TRANS_DATE,HR_01,HR_02,HR_03,HR_04,HR_05,HR_06,HR_07,HR_08,HR_09,HR_10,HR_11,HR_12,HR_13,HR_14,HR_15,HR_16,HR_17,HR_18,HR_19,HR_20,HR_21,HR_22,HR_23,HR_24,HR_02D
1/15/2018 0:00,3.714928,3.732743,3.684778,3.78063,3.742932,4.012959,4.382605,5.009833,5.329302,5.664232,5.918105,5.837178,5.670257,5.675012,5.491785,5.136752,5.060615,4.869347,4.547372,4.366056,4.219206,4.069259,3.886332,3.805655,0
1/16/2018 0:00,3.719849,3.700442,3.689348,3.650158,3.735516,3.968322,4.413645,5.06728,5.602198,5.958482,6.099231,6.057516,5.993896,5.902913,5.82551,5.468519,5.345004,5.038144,4.587489,4.249806,4.16013,4.006826,3.776869,3.579852,0
1/17/2018 0:00,3.444675,3.481528,3.431356,3.495016,3.503033,3.717403,4.138999,4.854965,5.255128,5.618382,5.871146,5.976593,5.975781,5.89534,5.840863,5.730829,5.494709,5.323393,4.793741,4.465601,4.319953,4.110722,3.958644,3.843795,0
1/18/2018 0:00,3.849661,3.858405,3.880679,3.921488,3.899566,4.20587,4.61753,5.42398,5.774817,6.237509,6.30848,6.269855,6.043301,6.013505,5.892023,5.605366,5.474687,5.288212,4.861322,4.508088,4.414477,4.188054,4.032737,3.945124,0
1/19/2018 0:00,3.789957,3.8145,3.854114,3.815938,3.918303,4.122876,4.375126,4.980857,5.443146,5.823908,5.935848,5.87953,5.800679,5.67372,5.584376,5.365129,5.056859,4.83452,4.467004,4.27783,4.057346,3.881429,3.819542,3.692673,0
1/20/2018 0:00,3.639718,3.619,3.651902,3.597953,3.605682,3.708045,4.378042,4.400387,4.436989,4.629446,4.4855,4.317029,4.156197,3.843426,3.725254,3.658708,3.576938,3.578252,3.534823,3.513136,3.496217,3.450428,3.407,3.363529,0
1/21/2018 0:00,3.367273,3.363882,3.375489,3.366033,3.408907,3.439415,3.577206,3.615798,3.585649,3.612601,3.605423,3.66392,3.578212,3.552455,3.501527,3.380083,3.412152,3.505391,3.430292,3.42724,3.385194,3.306828,3.21244,3.143694,0
1/22/2018 0:00,3.110947,3.089438,3.059486,3.054519,3.107904,3.285686,3.682057,4.411305,4.743118,5.129538,5.290103,5.280678,5.173831,5.19448,5.11104,5.008874,4.757824,4.475165,4.105269,3.795416,3.634011,3.484235,3.236415,3.079056,0
1/23/2018 0:00,3.062395,3.016364,3.072962,3.07768,3.084387,3.224702,3.862954,4.661164,5.057992,5.219384,5.595531,5.659312,5.26882,5.09455,5.292587,4.797413,4.655618,4.375393,3.905179,3.725374,3.503058,3.281092,3.162705,3.042705,0
1/24/2018 0:00,2.928349,2.918184,3.011211,2.964898,3.077777,3.261896,3.748479,4.477224,5.028488,5.48207,5.55758,5.442366,5.457285,5.418677,5.412057,5.247818,5.118353,4.870778,4.490519,4.151816,3.970473,3.762805,3.67895,3.579244,0
1/25/2018 0:00,3.504379,3.526441,3.584936,3.511471,3.582238,3.85469,4.234365,4.939503,5.282051,5.581,5.713219,5.726508,5.710088,5.673068,5.647693,5.301895,5.085626,4.866072,4.531729,4.294331,4.085683,3.808417,3.613801,3.54938,0
1/26/2018 0:00,3.440151,3.474003,3.478645,3.474893,3.516776,3.78697,4.144683,4.825768,5.290393,5.72004,5.771608,5.672972,5.608525,5.483183,5.339414,5.136022,4.881604,4.682163,4.311445,4.071283,3.933042,3.854424,3.706964,3.599178,0
1/27/2018 0:00,3.509044,3.509611,3.518459,3.529939,3.566674,3.653186,3.909848,4.123904,4.209322,4.345578,4.365775,4.316466,4.12252,3.925171,3.734838,3.700376,3.573821,3.579626,3.438889,3.406216,3.418005,3.319985,3.206736,3.108644,0
1/28/2018 0:00,3.05801,3.010364,2.958741,2.930661,2.944199,2.967556,3.045061,3.113169,3.180028,3.206828,3.266333,3.317181,3.319376,3.259359,3.226098,3.218644,3.221043,3.275191,3.203668,3.202798,3.186249,3.074746,2.967466,2.933892,0
1/29/2018 0:00,2.906173,2.906112,2.876556,2.919617,2.947954,3.203295,3.785029,4.530609,4.890404,5.360869,5.633014,5.685993,5.309649,5.590664,5.635248,5.363984,4.97117,4.60203,4.166281,3.967526,3.845127,3.586127,3.362612,3.29329,0
1/30/2018 0:00,3.23342,3.200864,3.267495,3.296266,3.284712,3.508939,4.186384,4.88467,5.257826,5.670403,5.896586,6.14315,5.958177,6.152678,6.033577,6.167222,5.649914,5.308094,4.913597,4.625164,4.396769,4.18367,4.008248,3.972084,0
1/31/2018 0:00,3.881986,3.899403,3.944909,3.913614,4.000854,4.258472,4.707578,5.262291,5.783341,6.179162,6.144208,6.195813,6.158063,6.040101,5.909287,5.688183,5.526665,5.292544,4.789986,4.500277,4.287858,4.096327,3.878826,3.757121,0
2/1/2018 0:00,3.701842,3.680717,3.698995,3.660719,3.663126,3.901698,4.28741,4.936136,5.309097,5.639862,5.87789,5.837536,5.74886,5.614013,5.442118,5.232511,4.941159,4.729324,4.359531,4.074022,3.871556,3.619527,3.382608,3.295719,0
2/2/2018 0:00,3.198015,3.210166,3.238154,3.226571,3.337935,3.585935,3.95176,4.748969,5.283308,5.660084,5.843014,6.005541,5.822364,5.918874,5.765913,5.515783,5.073978,4.946273,4.711582,4.494103,4.237178,4.178995,4.076659,3.998087,0
2/3/2018 0:00,3.903482,3.87217,3.874719,3.870124,3.922027,4.013082,4.447982,4.656262,4.811159,4.920567,5.041838,4.991611,4.625216,4.398663,4.161843,3.990629,3.928055,3.940896,3.964119,3.932781,3.870839,3.844509,3.701018,3.614781,0
2/4/2018 0:00,3.54869,3.514713,3.550252,3.502223,3.49478,3.546478,3.623578,3.646862,3.629957,3.659867,3.764692,3.83273,3.882923,3.800398,3.747248,3.698431,3.739812,3.811409,3.728383,3.693358,3.667871,3.576933,3.3927,3.306512,0
2/5/2018 0:00,3.280769,3.299387,3.320462,3.330414,3.338254,3.567071,3.866646,4.492447,5.002453,5.377788,5.667351,5.726625,5.706361,5.661579,5.711284,5.490079,5.228343,4.941406,4.563365,4.398985,4.240478,4.055694,3.828367,3.761281,0
2/6/2018 0:00,3.714083,3.687625,3.711277,3.707169,3.743722,4.046829,4.762926,5.385405,5.970612,6.111701,6.500272,6.494232,6.185381,6.494657,6.106262,5.81304,5.390638,5.131293,4.735114,4.490614,4.358516,4.174041,3.967103,3.897831,0
2/7/2018 0:00,3.810195,3.782249,3.777991,3.793095,3.786133,4.066196,4.929424,5.417997,6.001687,6.180755,6.498585,6.284818,6.152236,6.025865,5.931317,5.928668,5.661594,5.165856,4.505247,4.231413,4.116271,3.929367,3.838084,3.734067,0
2/8/2018 0:00,3.712514,3.714099,3.722775,3.739347,3.842124,4.077796,4.443643,5.277303,5.725171,5.721978,6.231061,6.259299,5.900068,5.816917,5.746952,5.554922,5.339728,5.22527,4.863139,4.483667,4.341278,4.045932,3.908533,3.790045,0
2/9/2018 0:00,3.719753,3.693144,3.695396,3.719716,3.815113,4.048041,4.42195,5.16504,6.009435,6.208858,6.434006,6.303725,6.085793,6.221433,5.869092,5.565766,5.17755,4.982175,4.620949,4.410185,4.264781,3.9689,3.782912,3.647701,0
2/10/2018 0:00,3.51281,3.482278,3.496326,3.506918,3.491362,3.641214,3.851475,4.039632,4.080411,4.240076,4.388903,4.387925,4.246449,4.08505,4.131989,3.969229,3.891896,3.827407,3.725252,3.639724,3.618016,3.540552,3.420507,3.255181,0
2/11/2018 0:00,3.198389,3.183206,3.182515,3.145144,3.146362,3.195121,3.332886,3.402141,3.367953,3.503626,3.629134,3.681435,3.627657,3.590266,3.532345,3.412968,3.419574,3.502613,3.43503,3.379303,3.321872,3.23457,3.097166,3.02358,0
2/12/2018 0:00,2.940687,2.931545,2.88896,2.907614,2.938381,3.140044,3.651367,4.470556,5.08109,5.430749,5.877662,5.915344,5.558983,5.440269,5.253308,5.067166,4.954888,4.603166,4.287828,4.12003,4.054098,3.850438,3.588525,3.478239,0
2/13/2018 0:00,3.465918,3.43454,3.505097,3.537836,3.560181,3.835769,4.411896,5.185956,5.809016,6.078735,6.099626,6.164427,5.754512,5.669282,5.597027,5.354026,5.114996,4.948811,4.677462,4.3208,4.097961,3.732756,3.514975,3.416234,0
2/14/2018 0:00,3.342969,3.304665,3.286379,3.338145,3.369679,3.557517,3.999416,4.770293,5.291534,5.606493,5.888766,5.775001,5.627115,5.463835,5.395184,5.153018,4.764521,4.454048,4.036921,3.790817,3.612636,3.388942,3.191849,3.052331,0
2/15/2018 0:00,2.969801,2.925563,2.914839,2.953034,2.952448,3.145684,4.048184,4.686724,5.391752,5.677447,5.822875,5.711648,5.453889,5.373578,5.205104,4.980354,4.69549,4.466053,4.110417,3.822421,3.603737,3.337194,3.15807,3.018396,0
2/16/2018 0:00,2.92577,2.851085,2.817417,2.839571,2.908883,3.059295,3.632777,4.28871,4.422677,4.715096,4.835331,4.800418,4.7914,4.739306,4.677108,4.546348,4.185393,3.92257,3.691029,3.439989,3.315162,3.168963,3.051487,2.985798,0
2/17/2018 0:00,2.919421,2.842127,2.94252,2.963651,3.025343,3.111346,3.289731,3.361973,3.620618,3.80882,3.882576,4.077967,3.930261,3.854858,3.68753,3.597894,3.656607,3.694609,3.561515,3.559458,3.532209,3.497175,3.331564,3.271323,0
2/18/2018 0:00,3.187081,3.176003,3.140806,3.115781,3.154975,3.19985,3.293522,3.203599,3.058466,3.092011,3.225539,3.25091,3.245606,3.231943,3.165055,3.132324,3.097255,3.192532,3.31065,3.323264,3.358968,3.320205,3.134505,3.046876,0
2/19/2018 0:00,3.041332,3.079519,3.017299,3.04147,3.068724,3.245805,3.450074,3.899469,4.240178,4.488177,4.59915,4.754673,4.807323,4.714535,4.581196,4.362715,4.192907,3.975312,3.757216,3.620434,3.368466,3.191326,3.046474,2.913903,0
2/20/2018 0:00,2.829052,2.776597,2.781928,2.743614,2.735298,2.979375,3.729722,4.371195,4.915852,5.196003,5.459306,5.266316,5.168042,5.049794,4.990296,4.823457,4.589365,4.226035,3.842645,3.57951,3.361156,3.159187,2.944953,2.777639,0
2/21/2018 0:00,2.697515,2.688221,2.676924,2.704073,2.720922,2.904169,3.265209,3.807308,4.361957,4.724959,5.034316,5.04637,4.994016,5.083394,5.128578,4.922365,4.624784,4.315029,3.908645,3.500115,3.267027,3.037634,2.879025,2.728435,0
2/22/2018 0:00,2.61945,2.610138,2.625314,2.631029,2.670026,2.911681,3.220261,4.00929,4.494934,4.833133,5.135962,5.251267,5.315379,5.302036,5.221798,5.087668,4.874285,4.646381,4.243097,3.84253,3.731957,3.477455,3.246379,3.132651,0
2/23/2018 0:00,3.077025,3.034859,3.07309,3.089459,3.164381,3.348756,3.734981,4.379143,5.022004,5.283658,5.580481,5.748758,5.649861,5.583836,5.539723,5.267046,4.960017,4.607413,4.255612,3.932322,3.691818,3.513037,3.384179,3.277385,0
2/24/2018 0:00,3.208098,3.16428,3.068747,3.082778,3.130198,3.24226,3.47826,3.537907,3.724957,3.876507,4.094314,4.199018,4.036532,3.854001,3.656019,3.567942,3.566729,3.554864,3.47689,3.47671,3.414014,3.28816,3.205061,3.142977,0
2/25/2018 0:00,3.021723,2.964219,2.978864,3.000072,3.006265,3.054659,3.193389,3.29603,3.314939,3.394512,3.538049,3.590111,3.590986,3.570012,3.468057,3.427009,3.405312,3.400663,3.374308,3.360867,3.329985,3.257708,3.161389,3.057067,0
2/26/2018 0:00,3.004071,2.978998,2.942406,2.984038,3.024925,3.215007,3.594483,4.261262,4.831626,5.24661,5.494989,5.442713,5.37626,5.228483,5.165516,4.99242,4.696473,4.321103,4.071151,3.798473,3.628672,3.383209,3.213609,3.145679,0
2/27/2018 0:00,3.098615,3.077986,3.131199,3.127415,3.208818,3.421091,3.830966,4.526509,5.140852,5.372763,5.530353,5.575145,5.481139,5.40499,5.318394,5.034249,4.651882,4.287617,3.970868,3.701466,3.533795,3.318287,3.147764,2.970904,0
2/28/2018 0:00,2.945927,2.950686,2.975499,2.968547,3.060021,3.226073,3.712151,4.319972,4.805991,5.375534,5.464018,5.291113,5.223295,5.206203,5.000381,4.804271,4.639391,4.210609,3.967637,3.661863,3.439662,3.210734,2.99721,2.880249,0
3/1/2018 0:00,2.814492,2.798909,2.806004,2.81299,2.859088,3.08957,3.460634,4.135621,4.700393,5.045904,5.167048,5.187263,5.096494,5.11171,5.00735,4.762906,4.630525,4.257418,3.929247,3.597159,3.439361,3.148946,2.979051,2.804428,0
3/2/2018 0:00,2.754468,2.733735,2.752145,2.762316,2.828229,3.035528,3.360056,3.988922,4.841421,5.193525,5.496534,5.567231,5.567798,5.569693,5.466201,5.174401,4.759124,4.370849,4.03875,3.92696,3.745203,3.533006,3.425943,3.270156,0
3/3/2018 0:00,3.305194,3.320706,3.294287,3.272337,3.315604,3.378336,3.607318,3.746468,3.985907,4.267864,4.328743,4.268872,4.101922,3.903952,3.720332,3.663871,3.569192,3.55874,3.539922,3.488492,3.459647,3.33953,3.283933,3.15972,0
3/4/2018 0:00,3.0496,2.992483,2.992365,2.99356,2.974586,3.025064,3.094295,3.082699,3.138686,3.234557,3.362643,3.446753,3.371578,3.335371,3.303534,3.198245,3.201137,3.157487,3.306407,3.309624,3.338898,3.284871,3.163762,3.142556,0
3/5/2018 0:00,3.078745,3.059443,3.041722,3.049123,3.083395,3.309612,3.771491,4.357441,4.919922,5.254543,5.490498,5.523321,5.428286,5.398305,5.397491,5.164443,4.833129,4.381098,4.11748,3.86782,3.707879,3.490622,3.288063,3.164326,0
3/6/2018 0:00,3.186692,3.132364,3.199999,3.207567,3.246727,3.550248,3.884582,4.306905,4.954839,5.27581,5.286437,5.284665,5.31567,5.26921,5.155188,4.997199,4.870305,4.46304,4.070979,3.71512,3.667625,3.394597,3.220826,3.096003,0
3/7/2018 0:00,3.050598,3.021527,3.05455,3.024613,3.077046,3.265551,3.619286,3.973992,4.261267,4.425467,4.592922,4.644978,4.583025,4.29683,4.006746,3.704606,3.590107,3.475801,3.407519,3.365662,3.362629,3.253161,3.206409,3.097928,0
3/8/2018 0:00,3.079557,3.090359,3.077254,3.102126,3.146673,3.362151,3.704449,4.020588,4.432116,4.752871,5.084998,5.23064,5.240357,5.199001,5.105512,5.032483,4.73764,4.399466,4.042743,3.887357,3.771986,3.48731,3.277423,3.237492,0
3/9/2018 0:00,3.178956,3.161657,3.157434,3.159975,3.266491,3.532873,3.731095,4.415045,5.027568,5.467507,5.687852,5.724387,5.589679,5.500986,5.483529,5.14353,4.777626,4.307239,4.250105,3.998555,3.856811,3.670535,3.526633,3.371837,0
3/10/2018 0:00,3.316126,3.315993,3.314287,3.269211,3.338049,3.470719,3.613879,3.696771,3.854082,3.973681,4.228759,4.205107,4.121019,4.028904,3.934508,3.774877,3.613894,3.507967,3.556746,3.48748,3.494367,3.465241,3.367824,3.229471,0
3/11/2018 0:00,3.145079,3.162007,0,3.118041,3.135536,3.135447,3.252569,3.332141,3.337165,3.300102,3.548469,3.571378,3.577622,3.497155,3.426919,3.403529,3.368941,3.304064,3.251551,3.353988,3.380589,3.280421,3.234176,3.195372,0
3/12/2018 0:00,3.147278,3.14938,3.120385,3.13918,3.182359,3.364275,3.790567,4.462757,4.871484,5.166581,5.396494,5.465399,5.313863,5.241762,5.224125,5.112524,4.81253,4.274165,3.979107,3.870025,3.74542,3.492777,3.266576,3.152453,0
3/13/2018 0:00,3.114181,3.077006,3.057638,3.079208,3.125903,3.386344,3.710582,4.48023,5.049181,5.409472,5.579341,5.638073,5.625305,5.505871,5.460609,5.342795,5.045333,4.599301,4.18653,4.021524,3.815999,3.647691,3.406314,3.24046,0
3/14/2018 0:00,3.237062,3.250914,3.244442,3.21348,3.264439,3.508172,3.893108,4.685959,5.20378,5.628017,5.826575,5.69877,5.583117,5.427976,5.478256,5.371171,5.1654,4.690118,4.273584,4.154502,3.968407,3.740059,3.51977,3.408986,0
3/15/2018 0:00,3.3717,3.398107,3.411219,3.379173,3.446129,3.670389,4.013128,4.700574,5.128591,5.397639,5.519816,5.592536,5.560143,5.433759,5.339142,5.109425,4.794914,4.331835,4.020149,3.969528,3.836271,3.618421,3.39078,3.304263,0
3/16/2018 0:00,3.182455,3.186934,3.196216,3.184715,3.274253,3.488517,3.809188,4.514994,4.845958,5.344786,5.529035,5.552441,5.455753,5.394493,5.307762,5.160909,4.773764,4.297333,3.938845,3.910987,3.760857,3.583194,3.53699,3.428991,0
3/17/2018 0:00,3.397263,3.304794,3.33944,3.328358,3.37089,3.480661,3.595142,3.669965,3.838574,4.118687,4.204064,4.210764,4.116353,3.779269,3.671296,3.613895,3.509867,3.366161,3.339159,3.458741,3.46181,3.412743,3.349118,3.234484,0
3/18/2018 0:00,3.193012,3.172193,3.202271,3.218116,3.246795,3.266503,3.386328,3.366429,3.36115,3.322446,3.438595,3.528305,3.528916,3.350684,3.312168,3.259886,3.164355,3.178791,3.180316,3.278125,3.331262,3.300979,3.200627,3.161773,0
3/19/2018 0:00,3.152312,3.126406,3.130506,3.148662,3.196212,3.398837,3.836626,4.382617,4.784869,5.157801,5.33367,5.384755,5.25993,5.19221,5.140104,5.009494,4.574953,4.119969,3.791912,3.691797,3.659188,3.464012,3.308543,3.229389,0
3/20/2018 0:00,3.224007,3.171317,3.184109,3.17628,3.223329,3.432347,3.803678,4.690339,5.080864,5.464743,5.743192,5.761289,5.7209,5.750248,5.653607,5.429227,5.129998,4.684072,4.302579,3.984317,3.830709,3.686412,3.465833,3.361332,0
3/21/2018 0:00,3.233517,3.244533,3.215933,3.220176,3.276611,3.443113,3.679376,4.167597,4.390681,4.588999,4.674658,4.631617,4.477487,4.321295,4.132014,4.062666,3.888147,3.764134,3.696041,3.66898,3.583144,3.544754,3.442053,3.374418,0
3/22/2018 0:00,3.358519,3.312506,3.291358,3.290887,3.342698,3.525417,3.859232,4.431799,4.760042,5.168629,5.470146,5.513124,5.432675,5.466493,5.466566,5.238775,4.858063,4.443443,4.123565,3.928351,3.753156,3.539416,3.334923,3.286022,0
3/23/2018 0:00,3.216175,3.185805,3.152848,3.207897,3.270009,3.429519,3.812906,4.432004,5.064162,5.382222,5.528788,5.573512,5.436141,5.408134,5.298363,5.102812,4.609832,4.132585,3.815726,3.832805,3.740633,3.558874,3.390815,3.228323,0
3/24/2018 0:00,3.182253,3.160676,3.180433,3.208215,3.269269,3.417389,3.942904,3.885426,3.940344,4.392,4.506277,4.344613,4.090924,3.764201,3.657748,3.495967,3.32716,3.254908,3.132508,3.245304,3.289217,3.21182,3.116248,3.059848,0
3/25/2018 0:00,3.006408,3.015603,3.000129,2.9818,2.998834,3.07588,3.206363,3.177832,3.211524,3.245664,3.469907,3.616425,3.576342,3.547393,3.55231,3.511667,3.401309,3.30209,3.260398,3.347402,3.369234,3.311867,3.265081,3.184408,0
3/26/2018 0:00,3.156066,3.123072,3.135309,3.144878,3.232159,3.475883,4.399473,4.870275,5.251694,5.520761,5.830622,5.741682,5.322062,5.272364,5.156709,4.972251,4.705177,4.167902,3.828234,3.817412,3.709303,3.541368,3.341856,3.194377,0
3/27/2018 0:00,3.199014,3.115704,3.124934,3.112494,3.175458,3.381872,4.241839,4.612227,4.92556,5.593054,5.807704,5.72382,5.610939,5.822962,5.458639,5.270871,4.878925,4.348855,3.899529,3.77361,3.777337,3.465123,3.16264,3.065109,0
3/28/2018 0:00,3.011883,3.009609,2.982457,2.976821,3.02264,3.233122,3.961097,4.640862,5.267512,5.57926,5.888983,5.755267,5.517132,5.347812,5.339051,5.102172,4.831608,4.355619,3.883088,3.671906,3.545496,3.384618,3.132066,2.961607,0
3/29/2018 0:00,2.917869,2.88761,2.857473,2.825316,2.861048,3.040446,3.714751,4.432702,4.904395,5.320932,5.401168,5.822668,5.621068,5.331343,5.088323,4.84125,4.629806,4.224453,3.810887,3.599045,3.480942,3.35244,3.102769,2.908973,0
3/30/2018 0:00,2.860768,2.794212,2.765231,2.736788,2.780389,2.894202,3.118243,3.562335,4.089683,4.331021,4.452707,4.446368,4.341865,4.174249,4.151839,4.042595,3.904872,3.593199,3.335168,3.265368,3.233328,3.066111,2.931682,2.83761,0
3/31/2018 0:00,2.80616,2.784,2.773231,2.828558,2.905745,2.944441,3.102509,3.142788,3.387713,3.621741,3.847287,3.792942,3.731857,3.581424,3.378081,3.184281,3.16688,3.124575,3.048759,3.095681,3.097229,3.005692,2.912481,2.878729,0
4/1/2018 0:00,2.832057,2.833213,2.831345,2.826642,2.844563,2.862734,2.929661,2.944409,2.976673,2.981374,3.025056,2.983815,2.942633,2.851411,2.887949,2.839603,2.816544,2.811303,2.763381,2.912446,2.955081,2.947539,2.858442,2.810081,0
4/2/2018 0:00,2.808968,2.807706,2.796978,2.806466,2.883133,3.031551,3.334197,3.939954,4.449585,4.939343,5.092104,5.152597,5.197944,5.089349,4.990911,4.71244,4.365668,3.862806,3.671965,3.603172,3.447979,3.308968,3.158173,3.053862,0
4/3/2018 0:00,3.009285,2.948537,2.946018,2.955393,2.969045,3.257671,3.936085,4.657514,5.145452,5.450653,5.504923,5.736263,5.983433,5.953209,5.698358,5.285449,4.949022,4.50209,4.045862,3.820313,3.72446,3.523252,3.290513,3.110466,0
4/4/2018 0:00,3.064517,3.013949,2.992584,2.961425,3.079688,3.242885,3.548636,4.206028,4.685313,5.158675,5.223329,5.165632,5.006718,5.000501,5.066723,4.899029,4.560054,4.138623,3.760976,3.697604,3.632407,3.470654,3.252556,3.107957,0
4/5/2018 0:00,3.090712,3.098336,3.053737,3.064059,3.135224,3.340896,4.001465,4.721634,5.10242,5.361666,5.313663,5.389749,5.267981,5.199136,5.101991,4.939946,4.603338,4.238351,3.818191,3.656445,3.520495,3.344589,3.169152,3.006665,0
4/6/2018 0:00,3.009388,3.008153,2.976321,2.953321,3.041997,3.171795,3.447975,4.209457,4.722118,5.171832,5.346672,5.39629,5.23262,5.062435,4.869066,4.663832,4.305644,3.868591,3.542062,3.500086,3.280629,3.034707,2.935658,2.813078,0
4/7/2018 0:00,2.74182,2.679275,2.708298,2.680654,2.7682,2.896389,3.048579,3.289733,3.513548,3.826218,3.95361,3.985004,3.751977,3.645332,3.559212,3.391108,3.275015,3.12683,3.063144,3.158779,3.132453,3.1091,2.996572,2.878088,0
4/8/2018 0:00,2.861467,2.863008,2.842572,2.891571,2.926044,2.973847,3.057909,3.109376,3.195868,3.168972,3.238624,3.245002,3.212764,3.195362,3.11316,3.043604,3.065405,3.027536,2.964158,3.114147,3.175918,3.154004,3.070117,3.018308,0
4/9/2018 0:00,2.959817,2.948623,2.954144,2.925175,2.94666,3.255587,3.59635,4.18076,4.705644,5.151488,5.241112,5.278085,5.164085,5.07264,4.999826,4.813477,4.484135,3.969687,3.673797,3.630177,3.525268,3.303217,3.067033,2.9492,0
4/10/2018 0:00,2.892412,2.805055,2.782735,2.772454,2.828137,3.060867,3.462056,4.076463,4.622297,5.069995,5.222602,5.189612,5.098934,5.147469,5.092286,4.94385,4.661324,4.21596,3.847249,3.789868,3.667402,3.384327,3.136299,3.062109,0
4/11/2018 0:00,2.971,2.955226,2.900526,2.902174,2.990069,3.27652,3.625294,4.193938,4.706461,5.047915,5.046061,5.124571,5.071055,5.050661,5.036633,4.961754,4.657357,4.229159,3.847705,3.720242,3.58352,3.257754,3.07043,2.944437,0
4/12/2018 0:00,2.877208,2.836119,2.791307,2.745911,2.802381,3.06647,3.413796,3.907645,4.51471,4.779674,4.93933,4.950213,4.836156,4.870158,4.792661,4.667435,4.441304,4.040737,3.736048,3.536954,3.443543,3.250384,2.988368,2.781261,0
4/13/2018 0:00,2.521488,2.446547,2.384591,2.384318,2.404709,2.682964,2.877818,3.296457,3.870198,4.267213,4.406889,4.501445,4.451359,4.465124,4.533614,4.527008,4.234767,3.752443,3.543821,3.464278,3.30881,3.01998,2.781242,2.583397,0
