TRANS_DATE,HR_01,HR_02,HR_03,HR_04,HR_05,HR_06,HR_07,HR_08,HR_09,HR_10,HR_11,HR_12,HR_13,HR_14,HR_15,HR_16,HR_17,HR_18,HR_19,HR_20,HR_21,HR_22,HR_23,HR_24,HR_02D
1/14/2018 0:00,4.154913,4.177221,4.413716,4.297036,4.449876,5.0922,5.053713,5.021597,5.04755,4.72418,4.341553,3.801969,3.550447,3.474131,2.994376,3.207611,3.778945,3.903101,3.537606,3.774912,3.795135,3.734826,3.854261,4.354273,0
1/15/2018 0:00,4.083088,4.148052,4.426652,4.43119,4.456582,5.418071,5.47095,5.208542,4.979481,4.753363,4.442644,4.061727,3.972636,3.885243,3.646251,3.463007,3.463541,3.456179,3.512064,3.48956,3.688388,3.557418,3.561519,3.619775,0
1/16/2018 0:00,3.440768,3.871515,3.628285,3.740057,3.865438,4.187392,4.010147,4.377271,4.331161,3.813447,3.749969,3.416452,3.258204,3.285387,3.119856,3.020304,2.973266,3.009899,3.058077,3.203519,3.319262,3.18546,3.102208,2.840746,0
1/17/2018 0:00,2.953505,2.97012,3.113006,3.062922,3.343784,3.862643,3.753802,4.163378,4.164471,3.930735,3.951914,3.791951,3.789612,3.636493,3.338178,3.431079,3.184246,3.551102,3.718976,4.009773,4.027908,4.186239,3.693662,3.659519,0
1/18/2018 0:00,3.681874,3.802712,4.086094,4.089706,4.277483,5.040656,4.820153,5.398306,4.842652,4.343854,4.233908,3.878625,3.70323,3.415837,3.296291,3.175516,3.128613,3.358068,3.394464,3.401584,3.566925,3.455401,3.612036,3.549027,0
1/19/2018 0:00,3.781201,3.726897,3.856622,3.847242,4.107094,4.550953,4.702855,4.79146,4.445456,4.163965,3.910974,3.688242,3.207504,2.983515,2.863258,2.965616,2.888404,3.19706,3.077823,3.360798,3.18017,2.999114,2.843215,2.679017,0
1/20/2018 0:00,2.845678,2.934856,3.068069,3.000729,2.961627,3.355936,3.339565,3.351477,3.097439,2.837,2.989138,2.522723,2.319459,2.259574,2.292651,2.198236,2.197818,2.34446,2.383992,2.47598,2.485406,2.5323,2.535191,2.576266,0
1/21/2018 0:00,2.657329,2.788513,2.790027,2.9342,2.966329,3.683167,3.438391,3.403804,3.410958,3.174546,2.859198,2.673162,2.488374,2.225722,2.167946,2.140865,2.099343,2.2878,2.149107,2.211722,2.135502,2.139849,2.200931,2.166947,0
1/22/2018 0:00,2.155001,2.182829,2.229462,2.152382,2.324502,2.702712,2.982239,2.787694,2.683757,2.651661,2.63296,2.22847,2.197869,2.22392,2.144811,2.177438,2.106543,2.102595,2.181891,2.095656,2.128121,2.002082,1.947332,1.924593,0
1/23/2018 0:00,1.992144,1.985825,2.047108,2.003911,2.084575,2.454541,2.505791,2.909811,2.561039,2.535281,2.333295,2.217313,2.008774,1.973055,1.907064,1.877909,1.8559,1.813053,1.732608,1.68942,2.056248,1.939168,1.970111,1.924877,0
1/24/2018 0:00,2.02374,1.942659,1.975335,2.0428,2.103758,2.674742,2.703068,3.046095,2.961612,2.784718,2.711691,2.650093,2.432625,2.392849,2.365456,2.366479,2.607305,2.955796,2.89013,3.062421,3.076237,2.919774,2.843939,2.525251,0
1/25/2018 0:00,2.651887,2.904637,2.902902,3.105753,3.264172,3.943888,4.111564,4.401189,3.944706,3.757742,3.584117,3.349584,2.811524,2.814579,2.742707,2.863969,2.752219,2.903165,3.046594,2.993574,2.939058,2.894129,2.940426,3.030684,0
1/26/2018 0:00,3.227925,3.218788,3.399879,3.447689,3.471207,4.097109,4.474184,4.718884,4.328398,3.918403,3.91892,3.321923,2.903657,2.72373,2.675687,2.596572,2.564079,2.907486,3.194945,2.979957,2.858685,2.828635,2.729145,2.831061,0
1/27/2018 0:00,2.915062,3.228296,3.313948,3.423631,3.325641,3.616483,3.720109,4.126079,4.016587,3.067837,2.875352,2.647854,2.297272,2.069779,2.25013,2.353604,2.390067,2.12844,2.142425,2.048923,1.94704,1.922487,1.958524,1.906325,0
1/28/2018 0:00,1.905448,1.855945,1.923762,1.847789,1.876361,2.49329,2.360754,2.416432,2.408292,2.760298,2.832751,2.81246,2.697322,2.059314,2.006325,1.983946,2.269577,2.348091,2.277757,1.991861,1.998594,2.095804,2.048739,2.020535,0
1/29/2018 0:00,2.151847,2.12347,2.306693,2.317972,2.345614,2.879938,3.258388,3.365087,3.127278,2.926297,2.659064,2.401044,2.501052,2.546416,2.765906,2.750989,2.540616,2.512265,2.320187,2.309034,2.352466,2.321967,2.304183,2.259243,0
1/30/2018 0:00,2.48071,2.40067,2.75009,2.72985,2.828801,3.335537,3.497363,3.889995,3.519635,3.436809,3.13127,3.129318,2.956663,2.851454,2.870161,3.066222,3.035627,3.050896,3.13068,3.118878,3.401053,3.398518,3.73476,3.387782,0
1/31/2018 0:00,3.538628,3.866871,3.793695,3.952834,4.020664,4.764743,4.764149,4.803787,4.409195,4.073516,3.906828,3.307208,3.130336,2.875369,2.817592,2.902565,2.969244,3.47776,3.426929,3.624389,3.686819,3.869516,3.137967,2.913919,0
2/1/2018 0:00,3.09282,3.033158,3.127058,3.034527,3.1431,3.828231,3.688207,3.919612,3.872079,3.613503,3.426869,3.182779,3.061061,2.820575,2.783155,2.563507,2.605839,2.545689,2.555506,2.618225,2.600015,2.545585,2.517991,2.43052,0
2/2/2018 0:00,2.520068,2.520317,2.723037,2.79839,2.852537,3.486413,3.810914,4.101408,3.839108,3.41017,3.425316,3.63535,3.557062,3.592051,3.596855,3.679416,3.736314,4.160496,4.047633,4.1158,3.786683,3.851094,3.812771,3.85182,0
2/3/2018 0:00,4.006783,4.056093,4.234152,4.059934,4.266211,4.518087,4.629491,4.475329,4.503281,4.13277,3.884304,3.841629,3.620246,3.030265,2.97963,2.999699,3.1842,3.459573,3.665659,3.827784,3.717848,3.514282,3.659139,3.674684,0
2/4/2018 0:00,3.461144,3.594036,3.642029,3.498009,3.73388,4.24942,3.910146,3.994638,4.017872,3.69384,3.553254,3.187976,3.388602,3.113222,3.125296,3.329976,3.108948,3.138751,3.030277,2.889075,2.861643,2.884448,2.838279,2.79632,0
2/5/2018 0:00,2.867905,2.804243,2.975837,2.999772,3.068811,3.64209,3.817957,3.865383,3.694097,3.367811,3.304407,3.017035,2.850678,2.756685,2.849967,2.698644,2.806199,3.014726,3.068867,3.23328,3.474638,3.361567,3.345504,3.373017,0
2/6/2018 0:00,3.484388,3.536862,3.616144,3.629578,3.654198,4.093885,4.183242,4.37085,4.139633,3.809488,3.755345,3.583943,3.367618,3.388396,3.168048,3.001926,2.820455,3.004177,3.225351,3.309042,3.587245,3.591324,3.444952,3.475725,0
2/7/2018 0:00,3.504582,3.654165,3.632099,3.7603,3.704365,4.323134,4.026694,4.245247,4.143819,3.99534,3.963283,3.683831,3.733388,3.57531,3.556857,3.601372,3.410962,3.432171,3.078568,3.004755,2.972965,2.787736,2.632758,2.883192,0
2/8/2018 0:00,3.087792,3.052856,3.24413,3.330251,3.461032,4.206303,4.092365,4.303804,4.117309,3.802877,3.592276,3.174133,3.304645,2.937778,2.790694,2.804744,2.860863,2.929248,3.063695,3.0653,3.178355,3.234596,3.186331,3.153526,0
2/9/2018 0:00,3.331704,3.547661,3.666446,3.733519,3.798812,4.351448,4.521993,4.851236,4.619632,3.970327,3.697182,3.456569,3.475845,3.384187,3.417558,3.448281,3.595739,3.644608,3.572758,3.839099,3.51003,3.130533,2.963669,2.813754,0
2/10/2018 0:00,3.061225,3.164569,3.104261,3.221286,3.29561,3.477676,3.403956,3.489304,3.178045,2.775721,3.057727,2.9571,2.375633,2.303641,2.47535,2.452419,2.313007,2.222628,2.508328,2.499412,2.557607,2.447629,2.478258,2.413494,0
2/11/2018 0:00,2.162615,2.170635,2.202616,2.145163,2.121272,2.736232,2.71552,2.600626,2.518323,2.542155,2.596112,2.426065,2.412971,2.379497,2.447486,2.432305,2.140533,2.105163,2.024671,1.901045,1.761022,1.804194,1.818677,1.690396,0
2/12/2018 0:00,1.72146,1.647241,1.701326,1.690205,1.776241,2.26011,2.6935,2.739539,2.670555,2.707449,2.761339,3.191328,2.919182,2.687652,2.337148,2.247179,2.155194,2.054085,2.21591,2.348799,2.362089,2.50773,2.473136,2.65431,0
2/13/2018 0:00,2.78895,2.845679,2.991804,3.076683,3.118318,3.627783,3.865379,4.080742,3.724794,3.463594,3.230778,2.861844,2.842584,2.766768,2.491632,2.428648,2.305428,2.495488,2.642662,2.912563,2.945672,2.873756,2.618006,2.560267,0
2/14/2018 0:00,2.831738,2.694789,2.755015,2.861742,2.744269,3.450347,3.341758,3.481293,3.377066,2.893437,2.95183,2.689,2.535081,2.147446,2.174969,2.195159,2.007902,2.059701,2.142372,2.209243,2.069675,1.898739,1.801675,1.771115,0
2/15/2018 0:00,1.83228,1.833577,1.901145,1.85426,1.856632,2.336096,2.348453,2.691941,2.535211,2.334752,2.41208,2.386851,2.302657,2.34691,2.128875,2.019688,1.978039,1.860209,2.126539,2.240061,2.08851,2.052364,1.93469,1.983964,0
2/16/2018 0:00,2.035096,1.689281,1.682749,1.622918,1.671433,1.946106,2.038713,2.29475,2.060068,2.12724,2.203995,2.070958,2.003821,1.943342,1.971797,1.956328,1.969047,2.06816,2.171332,2.077294,2.151323,2.200607,2.03351,2.233885,0
2/17/2018 0:00,2.286371,2.442979,2.568665,2.701011,2.701318,2.967591,3.159261,3.086736,3.182809,2.835431,2.801148,2.573111,2.328614,2.257071,2.521722,2.488196,2.659194,2.588493,2.728233,2.951793,3.030303,2.980381,3.166448,3.102789,0
2/18/2018 0:00,3.178385,3.031868,2.990779,3.025648,3.056712,3.530457,3.639395,3.514746,3.207427,3.242522,3.425082,2.806434,2.478014,2.328199,2.300259,2.174199,2.280106,2.368078,2.529173,2.307338,2.550074,2.682759,2.713567,2.585874,0
2/19/2018 0:00,2.851153,2.833188,2.75663,3.013656,2.844215,3.308581,3.747438,3.380513,3.053591,2.875603,2.747696,2.731686,2.704993,2.682319,2.736991,2.821648,2.806657,2.675578,2.293441,2.27649,2.305473,2.172975,2.056688,2.124666,0
2/20/2018 0:00,2.158166,2.086322,2.162281,2.125687,2.059355,2.533518,2.530811,2.786512,2.572701,2.626108,2.56482,2.311987,2.123785,1.994345,1.974332,1.76593,1.764459,1.610871,1.648501,1.578985,1.676259,1.639537,1.633884,1.425907,0
2/21/2018 0:00,1.4333,1.447244,1.495888,1.457371,1.473397,1.779872,1.79368,2.097865,1.855056,1.812151,1.801724,1.762552,1.84321,1.81325,1.945357,1.84513,1.737515,1.468206,1.502647,1.609199,1.604736,1.486894,1.192457,1.193946,0
2/22/2018 0:00,1.168504,1.165734,1.225511,1.205359,1.215851,1.370911,1.552294,1.685092,1.740072,1.795909,1.957008,1.945972,2.077253,2.050452,2.260912,2.208091,2.141564,2.04628,2.006833,1.884802,1.810648,1.694629,1.669053,1.65453,0
2/23/2018 0:00,1.77769,1.804612,1.9437,1.847003,1.857873,2.385361,2.790211,2.930256,2.942047,2.946629,3.010757,2.808638,2.653248,2.592598,2.582716,2.806703,2.561388,2.553922,2.575225,2.644345,2.460335,2.344288,2.176012,2.079968,0
2/24/2018 0:00,2.099859,2.138908,2.197753,2.176868,2.08786,2.352052,2.560397,2.581722,2.401866,2.175871,2.138394,2.013923,2.108798,1.931731,1.948497,2.035046,2.147819,1.924544,1.914414,1.844535,1.846824,1.745177,1.759775,1.852267,0
2/25/2018 0:00,1.826942,1.915892,1.853951,1.940679,1.909275,2.445429,2.466017,2.471141,2.645289,2.674103,2.739259,2.471257,2.366348,2.223078,2.153141,2.120008,2.323911,2.068055,2.074692,2.101646,1.918909,1.827533,1.965103,1.876454,0
2/26/2018 0:00,1.884862,1.980789,1.949285,1.889218,2.080154,2.494326,2.962241,2.835496,2.753682,2.634836,2.728892,2.368339,2.310564,2.207135,1.984766,2.133991,1.90986,1.815946,2.039289,1.999504,2.031403,1.998486,2.019733,2.001836,0
2/27/2018 0:00,2.093208,2.216083,2.229156,2.362496,2.393819,3.069015,3.305735,3.419691,2.920296,2.816836,2.509181,2.32117,2.143939,2.205537,1.926599,1.859806,1.851794,1.781287,1.739987,1.748011,1.707066,1.653525,1.641319,1.750429,0
2/28/2018 0:00,1.85684,1.906084,1.993544,1.993394,2.121112,2.761539,2.899646,2.933401,2.87297,2.519298,2.452726,2.263366,2.019288,1.90251,1.796897,1.825771,1.693204,1.636272,1.845928,1.920566,1.818403,1.851129,1.713921,1.613818,0
3/1/2018 0:00,1.456673,1.484371,1.570562,1.56481,1.696373,2.049282,2.352298,2.543419,2.217706,2.128463,2.11746,1.990938,1.755192,1.749628,1.878449,1.866629,1.601608,1.525478,1.580718,1.517484,1.49556,1.402428,1.398972,1.447565,0
3/2/2018 0:00,1.480426,1.538866,1.618259,1.663856,1.65274,2.079172,2.616825,2.765522,3.200743,2.925866,3.027917,3.062616,3.127492,3.186971,3.115612,3.23932,3.294975,3.174001,3.383907,3.163734,3.139566,3.040456,2.655977,2.639,0
3/3/2018 0:00,2.675443,2.6706,2.732789,2.752056,2.713671,3.071035,3.256776,3.210769,3.10285,2.938484,2.786795,2.601071,2.321875,2.132476,2.166162,2.302918,2.538064,2.580807,2.772344,2.733786,2.861254,2.626232,2.545038,2.324225,0
3/4/2018 0:00,2.39365,2.301838,2.508625,2.437708,2.610707,2.886622,3.03896,2.853675,2.881476,2.792752,2.713793,2.618016,2.490742,2.217083,2.089406,1.919782,1.962201,1.975245,2.098286,2.349543,2.294959,2.566118,2.432475,2.788648,0
3/5/2018 0:00,2.567793,2.726467,2.810709,2.686091,2.931439,3.668161,4.032378,3.576678,3.556543,2.93706,2.805606,2.57723,2.479472,2.452488,2.378606,2.434225,2.098208,2.096931,2.245096,2.472272,2.632293,2.283821,2.187709,2.363877,0
3/6/2018 0:00,2.392349,2.518033,2.575501,2.850708,2.670801,3.582403,3.748908,3.767415,3.200095,3.012051,2.762506,2.692478,2.462742,2.474659,2.201031,2.022974,1.875395,1.941811,2.051009,2.063268,2.196798,1.993176,1.892282,1.989206,0
3/7/2018 0:00,2.132544,2.169858,2.413167,2.542624,2.591385,3.438584,3.442261,3.550915,3.288135,3.33137,3.21802,3.40893,3.273564,3.227334,3.253892,3.284105,3.380403,3.176361,3.256256,3.083318,3.16343,3.108876,2.870633,2.916908,0
3/8/2018 0:00,2.985673,3.002052,3.120241,2.976536,2.995255,3.982825,3.841892,3.649925,3.369751,3.028464,3.17192,3.09029,2.948427,2.829641,2.744009,2.735046,2.575948,2.698558,2.805713,2.908361,2.532822,2.513041,2.424376,2.487582,0
3/9/2018 0:00,2.635227,2.756218,3.050497,2.773005,2.978641,3.612136,3.742375,3.954124,3.641067,3.243118,3.546356,3.251235,3.084594,3.231073,2.992092,2.678663,2.652672,2.629296,2.486721,2.417209,2.5181,2.460218,2.308017,2.332819,0
3/10/2018 0:00,2.39113,2.56575,2.465618,2.647614,2.581975,2.936517,3.113742,3.077059,2.791647,2.668497,2.778297,2.721295,2.648325,2.297869,2.34911,2.554252,2.728893,2.540479,2.535677,2.53216,2.584556,2.543309,2.653144,2.750675,0
3/11/2018 0:00,2.816865,2.907526,0,2.900511,3.007135,3.288111,3.637153,3.634647,3.44962,2.98183,3.043024,2.911867,2.624998,2.344463,2.169041,1.970245,1.910646,2.091409,2.107161,2.02806,1.966538,2.112593,2.212451,2.159819,0
3/12/2018 0:00,2.304175,2.447713,2.544227,2.562903,2.726899,3.177093,3.731277,3.892708,3.687081,3.055803,2.921965,2.721487,2.580208,2.745227,2.738915,2.603834,2.492833,2.543134,2.205022,2.462494,2.445142,2.383525,2.221742,2.211503,0
3/13/2018 0:00,2.282929,2.430676,2.839618,2.69248,2.905887,3.160456,3.671831,3.794536,3.990168,3.587698,3.560881,3.230559,2.964184,2.755391,2.799152,2.534935,2.370281,2.350672,2.393216,3.035139,2.987713,2.874042,2.680556,2.477028,0
3/14/2018 0:00,2.608426,2.728437,2.927932,3.159005,3.040436,3.473985,4.071002,4.165529,4.114421,3.550852,3.372217,3.237436,3.065068,2.77616,2.769212,2.651505,2.464439,2.847785,2.674342,2.889383,2.976077,2.850712,2.682192,2.614995,0
3/15/2018 0:00,2.564717,2.721166,2.833668,2.915188,2.90204,3.381099,3.825557,3.943519,3.959427,3.256603,3.001752,2.794413,2.643304,2.449445,2.424826,2.179621,2.150921,1.945357,1.985039,2.231353,2.204119,2.121783,2.082872,2.081031,0
3/16/2018 0:00,2.134905,2.284897,2.430427,2.645321,2.564431,3.024585,3.521361,3.648861,3.576426,3.276865,3.240117,2.97248,2.751229,2.645689,2.450184,2.452915,2.382281,2.563369,2.485835,2.561851,2.4944,2.488603,2.429545,2.452384,0
3/17/2018 0:00,2.611049,2.719045,2.876187,2.915323,3.045198,3.4204,3.504306,3.498928,3.360639,3.00162,3.07086,3.003291,2.361437,2.255391,2.159979,2.233377,2.151469,2.04038,2.044041,2.051151,2.035728,2.105417,2.208128,2.160232,0
3/18/2018 0:00,2.322626,2.432188,2.608724,2.606524,2.693436,3.222533,3.400609,3.335184,3.103431,2.951848,2.767229,2.82694,2.321509,2.184674,2.008868,1.962165,1.959254,1.898736,1.774341,1.877986,1.900843,2.009069,2.072523,2.225736,0
3/19/2018 0:00,2.285156,2.500053,2.586758,2.693711,2.832292,3.074741,3.609247,3.913016,3.508978,3.259281,2.939418,2.860678,2.386809,2.329988,2.212702,2.087012,1.874949,1.850387,1.781875,2.06367,1.931195,1.799633,1.84311,1.816729,0
3/20/2018 0:00,1.954273,2.175813,2.225751,2.320682,2.392681,2.753339,3.239815,3.497915,3.670399,3.472062,3.525152,3.269245,3.334371,3.366029,3.158852,3.337406,3.158418,3.207292,2.891884,2.917996,2.701819,2.64778,2.581602,2.591425,0
3/21/2018 0:00,2.528714,2.708942,2.670612,2.79104,2.855633,3.264094,3.710245,3.961377,3.90269,3.705213,3.600082,3.820776,3.736197,3.792221,3.623985,3.737103,3.506987,3.567137,3.541278,3.676538,3.505645,3.360104,3.398235,3.195732,0
3/22/2018 0:00,3.231888,3.35779,3.237216,3.410726,3.357947,3.592853,4.112937,4.157308,3.802749,3.533977,3.403976,3.230532,3.012491,2.941918,2.709265,2.572363,2.410502,2.291005,2.237927,2.472044,2.342877,2.243562,2.275396,2.325315,0
3/23/2018 0:00,2.471433,2.644233,2.620636,2.755025,2.799104,3.128921,3.669738,3.740154,3.632046,3.194241,2.966109,2.701774,2.516196,2.479202,2.268939,2.191928,2.057916,2.082003,2.008927,2.022237,1.892104,1.921552,1.924053,1.883245,0
3/24/2018 0:00,2.056754,2.096558,2.181846,2.437403,2.40113,2.544781,2.723148,2.799446,2.709645,2.490388,2.568666,2.12532,1.871694,1.755667,1.660909,1.603789,1.616885,1.637152,1.63902,1.737571,1.721685,1.795467,1.903225,2.025435,0
3/25/2018 0:00,2.01727,2.32318,2.309976,2.503472,2.470506,2.859007,3.302606,3.052557,3.128729,2.949235,2.874921,2.685456,2.398946,2.270635,2.33751,2.402903,2.315736,2.17705,1.986001,2.02561,1.983988,2.065231,2.2853,2.353481,0
3/26/2018 0:00,2.32029,2.70808,2.684386,2.76326,2.922439,3.39302,3.873543,3.767934,3.537508,2.962355,2.642737,2.582864,2.336138,2.352946,2.259781,2.197277,2.040533,1.811859,1.775004,1.861082,1.905932,1.897545,1.888555,1.848025,0
3/27/2018 0:00,1.980742,2.257052,2.286774,2.428953,2.651469,2.757941,3.505729,3.634589,3.645174,3.129566,2.892495,2.774702,2.438046,2.449679,2.255407,2.176516,2.115527,2.081296,2.058083,2.16689,2.161421,2.142238,1.973216,1.994515,0
3/28/2018 0:00,2.031433,2.178253,2.251626,2.342268,2.239916,2.594673,3.199447,3.037124,2.94598,2.671404,2.573692,2.820355,2.424814,2.213418,2.084669,1.965713,2.058728,2.198419,1.993114,1.935742,1.823428,1.757513,1.703986,1.718099,0
3/29/2018 0:00,1.758105,1.765157,1.732856,1.79352,1.754711,1.87701,2.545001,2.453674,2.353092,2.039024,2.258837,2.418858,2.115049,1.955715,1.869402,2.079386,1.79668,1.696565,1.665904,1.737287,1.609298,1.489336,1.561839,1.49125,0
3/30/2018 0:00,1.487029,1.527765,1.503973,1.613678,1.567193,1.607506,2.19023,2.12453,2.126781,2.028827,2.063927,2.155933,1.9041,1.840022,1.809555,1.881321,1.899864,1.945522,1.94363,1.784648,1.600685,1.574062,1.619219,1.599409,0
3/31/2018 0:00,1.645702,1.692721,1.794615,1.868634,1.851549,2.079265,2.476242,2.36284,2.276186,2.181649,2.005307,1.853712,1.64477,1.545823,1.474969,1.385027,1.342903,1.326539,1.337096,1.455936,1.474652,1.496983,1.562786,1.633802,0
4/1/2018 0:00,1.621527,1.679279,1.739512,1.791002,1.771663,1.815404,2.243566,2.204968,2.308879,2.158857,2.108322,1.939584,1.796175,1.661951,1.508639,1.319808,1.319927,1.284438,1.310257,1.406897,1.425228,1.468118,1.485829,1.567867,0
4/2/2018 0:00,1.595374,1.632983,1.764871,1.804995,1.825939,2.050499,2.837919,3.185782,3.175782,2.878423,3.070146,3.143816,2.78522,2.570731,2.542367,2.614576,2.369707,2.125731,2.109509,2.259782,2.449414,2.269711,2.275671,2.182742,0
4/3/2018 0:00,2.226166,2.464169,2.437575,2.641759,2.583985,2.543385,3.206717,3.356466,3.325677,2.976577,3.25075,3.204662,2.877114,2.843979,2.653864,2.508233,2.317889,2.151289,2.088136,2.162989,2.254242,2.217172,2.013999,1.893107,0
4/4/2018 0:00,1.915041,1.955769,1.952709,2.024059,2.008586,2.316096,2.996765,2.951029,2.754026,2.408995,2.50043,2.47742,2.357942,2.296414,2.115902,2.07832,2.005465,2.052185,2.305335,2.291304,2.218059,2.219663,2.168902,2.076719,0
4/5/2018 0:00,2.121501,2.242712,2.294333,2.396773,2.444292,2.759159,3.486933,3.354945,3.351692,2.897121,2.88244,2.93214,2.824063,2.751388,2.528219,2.228887,2.038262,2.105675,2.084882,2.044708,2.012419,1.914992,2.130506,1.953887,0
4/6/2018 0:00,2.064194,2.110783,2.251607,2.386288,2.390359,2.629449,3.209603,3.268285,3.505001,3.277421,3.107925,3.090761,2.823917,2.651243,2.340863,2.263002,1.911252,1.859485,1.777385,1.823114,1.690796,1.58594,1.597093,1.5834,0
4/7/2018 0:00,1.6286,1.649519,1.66211,1.709843,1.665736,1.866777,2.245254,2.445661,2.246567,2.079857,2.194595,2.166279,1.820091,1.737124,1.719322,1.752091,1.637109,1.568103,1.601199,1.676365,1.634013,1.646329,1.722613,1.816965,0
4/8/2018 0:00,1.908337,1.962195,1.988022,2.098888,2.193581,2.45345,2.957377,2.858434,2.761113,2.767688,2.610221,2.425831,2.12522,1.865673,1.791609,1.713407,1.728238,1.727508,1.80979,1.910186,1.945814,1.934762,2.000558,2.281205,0
4/9/2018 0:00,2.105289,2.243738,2.245972,2.307789,2.489933,2.664464,2.940668,3.027912,3.187371,3.093167,2.898626,2.847529,2.563222,2.431917,2.243059,2.052106,1.916579,1.884848,1.735724,1.89466,1.818866,1.691825,1.685876,1.732547,0
4/10/2018 0:00,1.767968,1.822125,1.829847,1.904328,1.958668,2.10884,2.391717,2.566924,3.140444,2.990482,2.665197,2.649192,2.501396,2.464276,2.385022,2.213676,2.013093,1.938246,1.872939,1.940494,1.928501,1.745041,1.793798,1.867795,0
4/11/2018 0:00,1.913772,1.958273,2.074312,2.170398,2.220564,2.51376,2.829451,2.884576,2.922703,2.664864,2.522704,2.433775,2.242916,2.157221,2.109235,2.023009,1.882558,1.875209,1.769052,1.797464,1.846312,1.708123,1.672922,1.526781,0
4/12/2018 0:00,1.604373,1.601183,1.63313,1.707261,1.749609,1.743518,2.216199,2.317359,2.602735,2.376364,2.302621,2.245325,2.174978,2.118574,2.128026,2.007311,1.940489,1.703319,1.627993,1.526529,1.437607,1.359873,1.284466,1.244992,0
4/13/2018 0:00,1.254691,1.292978,1.255067,1.299029,1.3595,1.407457,1.668712,1.666235,1.868541,1.78911,2.027415,2.25353,2.104666,2.113291,2.150709,2.174289,2.08582,1.761898,1.719728,1.593962,1.345942,1.236675,1.124372,1.051786,0
