TRANS_DATE,HR_01,HR_02,HR_03,HR_04,HR_05,HR_06,HR_07,HR_08,HR_09,HR_10,HR_11,HR_12,HR_13,HR_14,HR_15,HR_16,HR_17,HR_18,HR_19,HR_20,HR_21,HR_22,HR_23,HR_24,HR_02D
2/18/2018 0:00,77.69306,75.99257,75.17213,75.89087,76.04523,77.10379,78.83785,78.72194,79.68663,81.07278,81.63254,80.83459,80.93306,80.84731,80.12346,80.04337,80.82411,83.85914,85.58163,85.21276,83.88302,82.3118,80.13328,78.28082,0
2/19/2018 0:00,76.7872,76.3927,77.1737,78.7743,80.563,84.0279,90.9737,96.2288,98.7971,99.4379,98.0501,98.6523,98.1213,99.5568,100.1445,100.6063,98.5016,97.4097,94.1959,92.2154,91.2611,86.7548,82.8214,76.8832,0
2/20/2018 0:00,73.1513,71.2586,71.0528,71.9055,74.506,79.9234,92.8888,103.9603,111.3567,114.7674,114.9495,112.788,109.7963,111.3162,109.8276,108.2174,105.2048,104.283,99.2333,96.4768,92.5585,85.4492,79.3125,73.863,0
2/21/2018 0:00,70.6365,69.6633,69.1142,69.0742,73.131,78.9525,91.3406,102.6624,112.2053,116.1634,116.0806,118.7983,116.213,118.5077,120.0162,116.7564,114.7587,110.7596,105.8595,101.6639,96.3808,87.566,80.7367,75.2673,0
2/22/2018 0:00,70.8016,68.8167,68.2082,70.0643,72.5345,76.6362,88.99,101.8934,111.4681,117.1628,118.062,118.7794,117.7839,118.4921,117.5041,114.0738,110.1784,107.5649,104.0786,100.4031,96.5775,90.2946,85.3304,79.7535,0
2/23/2018 0:00,76.4181,74.9422,74.8297,76.1205,79.3504,84.1432,95.2082,107.3265,116.3083,119.7399,120.202,120.1483,118.4521,118.6455,117.0409,110.9594,108.1493,106.5442,103.1112,100.3496,96.9017,91.9859,87.722,82.7583,0
2/24/2018 0:00,78.21579,74.61723,74.43207,74.84315,75.92336,77.5639,82.61609,83.24407,84.06869,84.12162,84.59785,85.01359,84.19151,82.93588,84.39345,84.53351,85.92127,86.02196,86.58623,84.42656,82.64212,80.38315,77.54205,75.13715,0
2/25/2018 0:00,71.63158,70.1829,68.99404,69.48693,71.10632,71.55864,73.49091,75.91451,79.76322,82.30603,83.22796,82.32042,83.51016,84.32657,83.77252,84.6754,86.3603,87.02144,87.12657,84.62453,82.66898,80.68311,78.02315,73.92069,0
2/26/2018 0:00,71.6995,71.1187,71.5306,73.2355,77.8933,82.5208,94.0334,104.7924,114.0167,118.3389,117.3159,115.6914,113.8325,111.275,109.782,106.9878,102.7976,100.7426,99.2855,97.0628,94.5764,89.9318,84.2797,79.5936,0
2/27/2018 0:00,75.9559,75.4917,76.0211,77.9387,80.3305,86.897,97.6643,105.7812,111.7174,111.7972,111.2918,111.9743,110.28,108.689,107.4961,104.1234,100.8414,99.7231,97.2857,95.0596,93.8766,88.0916,83.0326,78.0843,0
2/28/2018 0:00,75.4554,74.4959,74.686,76.8882,79.7104,84.9106,97.1709,106.5666,112.6812,113.8359,111.9559,111.6964,110.2172,110.0055,108.9026,106.1471,102.4305,100.1114,97.3215,94.94,92.7003,86.5004,79.7938,73.7822,0
3/1/2018 0:00,69.9526,68.3057,68.7391,69.778,72.0773,77.5065,89.5285,100.083,107.1976,109.8968,111.4882,113.4925,112.6922,113.3505,113.4527,108.3536,103.2683,101.677,97.3368,95.1498,91.8896,87.1618,81.0686,76.3577,0
3/2/2018 0:00,72.8333,70.9079,70.1406,71.3568,74.8844,80.6451,90.8407,105.4887,114.9857,121.5159,122.8868,123.5811,123.57,123.0158,121.6141,116.8317,112.9839,112.0648,108.4785,105.7374,102.0307,96.9931,92.0773,88.0408,0
3/3/2018 0:00,83.42101,80.92208,80.28543,80.75428,82.78565,84.7639,91.21316,93.10252,95.53878,94.68088,91.70897,89.10567,86.50088,83.62189,82.78366,81.77611,85.73693,88.79521,90.4747,89.05496,87.90812,84.79105,83.19772,80.43936,0
3/4/2018 0:00,76.4541,73.54178,72.74153,73.20367,72.78446,73.95519,75.91465,77.22942,80.71505,81.79894,81.51357,80.85399,80.06007,80.04093,79.06347,79.12547,80.18803,84.86344,89.09368,89.34197,87.85516,85.75178,84.19203,81.5216,0
3/5/2018 0:00,78.8335,78.1611,79.2534,81.9068,84.6543,90.3231,100.5235,109.9279,114.7985,115.8894,115.9337,115.9831,115.3527,115.0049,114.4978,112.0988,107.2318,105.3774,105.3266,103.2959,101.6889,95.5799,90.2668,85.6193,0
3/6/2018 0:00,82.1774,80.7086,80.8178,82.1414,84.2018,89.6299,101.1039,110.5404,115.7712,116.673,115.225,113.5111,112.3043,112.2624,109.6607,107.0491,103.4788,104.307,102.1246,101.2875,98.6714,93.45,87.5599,81.6444,0
3/7/2018 0:00,78.6297,77.4402,78.0176,80.5128,83.9729,87.4083,97.4636,104.8362,108.9059,112.6996,113.5849,115.8842,112.7554,107.5541,102.4527,99.9259,99.2548,98.4917,95.2397,92.9535,91.1458,86.0202,83.3852,80.5924,0
3/8/2018 0:00,79.0329,78.1076,78.2983,80.657,82.4986,86.8821,95.718,104.911,108.8636,112.132,114.4856,113.6412,112.0598,110.7809,110.7211,109.4201,107.968,107.2381,107.0855,105.7127,101.8769,96.0595,90.6869,86.1086,0
3/9/2018 0:00,80.8988,79.3113,79.6272,80.7729,82.4673,87.6529,99.7002,111.2389,119.6934,123.8864,123.5219,121.8303,121.5786,120.2523,119.3168,112.3844,109.4862,107.0876,107.4941,106.2837,102.9766,98.089,94.4133,89.7544,0
3/10/2018 0:00,83.89731,81.26811,80.83471,81.96654,82.71725,85.82273,90.46107,90.67372,93.74016,95.16973,94.91344,95.02879,92.30196,90.39102,90.7174,89.14517,88.61701,90.87993,93.78336,92.52798,91.43945,88.24559,85.70052,83.35031,0
3/11/2018 0:00,79.50163,77.92729,0,78.37855,78.69064,80.42579,82.57641,82.75011,82.37725,82.28299,82.47145,81.99573,81.27599,80.21347,79.08157,78.48943,78.35618,79.32502,81.59406,84.68258,84.67475,83.24254,81.44522,78.25177,0
3/12/2018 0:00,75.0792,75.3202,75.9372,78.2965,82.4587,88.2159,99.5315,113.6531,117.9526,118.9519,117.7537,116.6456,116.4121,114.7318,114.398,112.8119,107.6628,103.5656,102.4651,101.7812,99.63,95.837,89.45,83.9719,0
3/13/2018 0:00,80.4472,79.3626,79.4361,80.3866,83.6317,88.8202,101.0082,114.546,124.3062,129.0754,128.4416,128.4115,123.3444,119.7393,116.7339,111.8288,105.1514,103.5831,103.4905,105.5835,103.2647,99.0549,92.9079,86.7457,0
3/14/2018 0:00,83.2633,82.5052,82.0859,84.2459,86.5652,90.8046,104.9547,117.8109,122.8562,122.7827,122.9338,121.1305,119.0751,118.0058,116.6226,112.5072,108.0825,106.0489,104.9779,106.3898,104.2343,99.3093,93.105,87.7444,0
3/15/2018 0:00,83.7874,83.3019,83.2076,83.7294,85.3635,89.8787,101.7528,113.9143,120.3857,121.3876,117.1595,116.295,113.3516,110.9575,109.6991,107.8612,104.8673,100.7299,99.6741,101.7107,99.8938,96.2158,90.5823,84.9565,0
3/16/2018 0:00,79.9632,79.0738,78.6653,79.9518,82.8996,88.9402,101.5609,111.2993,117.3132,119.7575,119.8511,118.7476,115.2034,115.9129,113.7495,108.2125,102.794,100.9519,101.8384,104.3705,103.4734,99.4545,95.0131,90.3243,0
3/17/2018 0:00,85.72175,84.61465,84.5943,85.02684,86.46127,87.56154,96.20741,97.80954,96.22738,95.76788,93.44059,92.56326,88.50551,85.55872,83.07386,81.51873,80.69849,80.16807,82.49837,86.38754,85.80921,84.56303,82.50215,79.83717,0
3/18/2018 0:00,75.5102,75.58374,75.11921,76.5379,76.54421,78.2,81.27332,81.20237,82.18841,83.89769,82.66664,83.11416,81.97704,81.29863,80.92446,79.91495,78.97726,77.46327,80.0775,84.0307,84.20356,82.1528,80.86891,77.19812,0
3/19/2018 0:00,75.0567,75.4493,76.6158,79.0207,83.9546,88.8607,100.2245,112.8844,118.2156,119.3142,117.8112,117.3476,115.9562,113.0208,110.9491,107.0202,102.1867,97.5627,96.5115,98.5505,98.3045,93.9427,89.1283,84.3701,0
3/20/2018 0:00,80.7358,79.7156,79.3559,81.3257,84.2014,89.9718,101.8539,116.2438,126.0291,126.8072,127.605,127.3732,127.0338,126.47,122.4551,116.176,110.0545,108.4562,106.7746,106.6691,103.5917,98.5812,91.28,86.5811,0
3/21/2018 0:00,82.5671,80.3964,81.7557,83.9233,85.7454,90.2376,98.0407,105.0771,109.3396,112.331,112.7367,112.0359,110.3806,107.1098,103.4174,100.2999,98.5705,97.8367,97.2635,97.6009,96.6867,92.9756,87.7787,84.7177,0
3/22/2018 0:00,82.7843,82.6308,82.4249,85.2426,86.4481,90.954,101.2584,110.8681,116.6276,120.7005,123.2393,123.6236,120.7143,119.805,117.1416,108.7549,101.6438,98.5956,98.7799,99.2705,98.9931,95.0517,89.5373,82.5163,0
3/23/2018 0:00,78.9917,78.2413,79.0044,79.9584,82.4139,87.2293,101.6021,112.1439,120.8196,121.0363,118.7215,117.0348,114.4183,114.1575,112.5195,105.2952,101.7089,97.5015,97.6699,97.0984,96.1567,92.2439,87.6196,82.4839,0
3/24/2018 0:00,77.79283,76.34459,76.49615,77.86016,79.13039,82.05752,92.74893,90.57418,88.43287,89.52433,89.79013,88.3149,85.96528,81.94987,80.80267,78.97739,77.91735,77.69362,80.63984,83.35611,83.74442,81.63663,79.52293,77.83784,0
3/25/2018 0:00,73.37656,71.71024,71.98428,73.76647,73.57128,75.18923,77.67742,77.03707,79.06548,79.11111,78.93984,79.50937,79.89903,79.98896,79.92267,79.95303,80.08557,79.24904,82.07843,85.28213,84.66706,83.06696,80.03736,77.99545,0
3/26/2018 0:00,75.7751,76.3946,77.5546,79.2897,83.6252,89.7936,105.8597,114.5056,118.0305,119.3532,119.8472,117.4972,114.8648,113.3795,112.4041,105.1711,99.3793,95.9293,95.515,98.3291,96.7423,92.2462,86.7878,81.1544,0
3/27/2018 0:00,77.9974,77.4956,77.6506,78.717,81.5466,86.5287,103.6866,113.3352,118.5845,120.9401,119.8231,119.4783,115.7292,115.7854,112.3706,108.3454,105.2593,102.8649,100.3251,99.4883,96.1686,91.5365,86.26,80.713,0
3/28/2018 0:00,76.8317,75.6006,75.9829,76.7617,78.5723,83.977,100.6407,111.1609,118.3272,121.2636,118.343,119.6306,116.1215,114.1572,113.074,106.9353,101.4814,99.2689,95.3523,96.3966,94.021,88.7689,82.4001,75.5924,0
3/29/2018 0:00,71.2321,69.5152,69.8319,70.4709,72.7478,77.6059,92.4436,105.1876,112.743,116.5979,115.7093,115.6524,114.6754,111.5516,108.7053,105.2503,100.67,97.4118,93.8028,92.101,90.4281,85.9459,80.2491,73.7364,0
3/30/2018 0:00,69.45535,68.09496,67.37836,68.08507,70.27985,73.3631,81.28288,88.44627,91.13891,93.75548,92.83981,94.00171,92.20507,91.65036,90.87634,89.07845,86.88538,87.22157,87.01118,89.16842,86.79961,83.1965,79.7993,76.80515,0
3/31/2018 0:00,69.59223,68.19154,68.56779,69.47831,69.78947,72.34359,79.38687,77.04995,77.97238,78.92393,78.76294,79.33026,78.36108,75.59456,75.06113,73.6353,73.76232,73.29056,74.56404,75.92352,75.81195,73.45668,71.86032,69.49186,0
4/1/2018 0:00,64.75017,64.25401,63.68469,64.02427,64.15777,64.75501,65.73838,65.19672,68.15157,69.40499,69.22192,69.72937,69.34207,68.74112,69.07689,67.67244,67.73184,67.31308,68.01834,70.73287,70.70842,70.81929,68.37044,66.30302,0
4/2/2018 0:00,64.9322,64.4017,65.0454,67.1218,70.4994,75.7213,90.3735,103.6323,109.3462,111.4896,109.7707,110.8456,109.5061,108.2716,107.75,103.916,98.0297,95.203,93.4111,92.8567,91.3991,88.4421,82.3856,77.8966,0
4/3/2018 0:00,74.1127,73.9319,73.4862,74.5546,77.2784,79.878,95.8757,105.3284,111.0493,113.1437,112.4572,114.1731,114.345,113.8628,113.4833,107.8983,104.269,99.2638,98.7503,96.9592,94.1498,89.5085,83.3565,76.7734,0
4/4/2018 0:00,74.9479,74.0499,73.5167,74.9915,76.7007,79.7345,94.4418,104.232,108.1897,109.6379,108.2745,107.519,108.5597,107.2855,108.8116,103.5338,97.0528,92.8366,94.0939,94.4885,95.3967,90.2365,85.0528,80.4122,0
4/5/2018 0:00,76.9472,76.0237,76.5955,78.4231,81.1542,84.6816,101.8587,109.114,111.6893,113.5983,113.6177,112.5614,110.1313,109.8922,108.2703,102.7526,97.7925,95.3446,94.429,95.3329,95.9742,91.2564,85.6297,80.4101,0
4/6/2018 0:00,74.2429,73.8146,72.4481,74.4347,74.8578,78.1333,92.9247,101.535,109.9477,111.9711,109.1393,108.5555,106.6105,105.4151,102.8038,95.8124,92.5849,92.4937,90.3432,90.75,88.868,83.0199,77.5723,73.9196,0
4/7/2018 0:00,70.57008,68.31905,69.1976,70.60144,71.60459,74.41663,84.0564,86.07878,89.11072,88.1101,85.84775,86.23353,85.28897,81.7456,78.58351,76.23391,76.13431,76.05376,78.75209,81.71912,81.53372,79.40637,76.64344,74.40565,0
4/8/2018 0:00,70.51359,69.78901,69.94042,70.83512,71.0814,72.80101,74.18738,73.19552,75.86502,76.4112,75.933,75.4524,74.80264,75.06246,74.30391,73.33999,74.02351,74.90059,76.80524,80.30925,81.99611,80.59464,79.0016,75.3204,0
4/9/2018 0:00,85.6789,85.1612,86.873,88.1082,91.0007,99.2553,115.6351,128.2822,134.986,137.5829,135.2165,132.5119,130.0974,127.8751,126.0617,120.4788,115.7262,111.4216,108.5969,108.3725,106.3512,99.024,91.319,87.1061,0
4/10/2018 0:00,83.9822,82.7309,83.089,84.7329,87.3737,92.9671,109.6412,122.6194,131.815,132.722,130.378,131.9248,129.5743,127.7955,125.1176,120.5935,114.7682,109.6874,104.4557,104.5036,104.0943,100.0629,91.5409,87.7293,0
4/11/2018 0:00,85.2679,85.4439,85.6871,87.2397,90.0612,95.8214,111.2901,121.9308,128.3935,129.0627,127.4336,127.1231,126.0039,125.0785,123.7517,118.2026,113.5684,108.9493,104.8311,104.4592,104.2864,96.9691,89.2191,84.3007,0
4/12/2018 0:00,81.2934,80.6715,80.3542,82.56,85.0646,90.3651,105.3954,116.2646,124.4689,125.3505,125.6606,126.0343,125.8648,125.9648,123.9919,117.7932,113.7694,109.4377,104.0996,102.6248,100.0791,93.2708,86.3086,80.1855,0
4/13/2018 0:00,76.3733,75.3663,73.8419,75.0186,76.3347,79.8854,93.6187,105.6659,116.9987,119.6346,121.86,125.3087,125.4877,128.6338,129.2966,123.4539,120.017,114.6552,107.5235,105.3152,100.9033,93.6935,86.3758,80.273,0
4/14/2018 0:00,74.68858,72.01288,71.12373,71.49202,72.60309,75.30885,79.99702,81.76858,87.68211,92.60252,94.95109,97.37994,97.73158,97.61825,97.34014,96.09037,94.69701,90.22828,86.24307,86.56841,86.7058,82.7508,78.30538,73.9617,0
