TRANS_DATE,HR_01,HR_02,HR_03,HR_04,HR_05,HR_06,HR_07,HR_08,HR_09,HR_10,HR_11,HR_12,HR_13,HR_14,HR_15,HR_16,HR_17,HR_18,HR_19,HR_20,HR_21,HR_22,HR_23,HR_24,HR_02D
3/2/2018 0:00,1.342726,1.307379,1.178015,1.191527,1.268898,1.365746,1.521776,1.69844,1.803256,1.884033,1.838716,1.783735,2.006882,1.795388,1.805917,1.798691,1.918646,2.237984,2.587773,2.405682,2.522335,2.42726,2.142685,1.843689,0
3/3/2018 0:00,1.78108,1.661721,1.61364,1.590152,1.615437,1.608155,1.6341,1.722208,1.841703,1.691388,1.668344,1.670029,1.685787,1.835005,1.660016,1.699651,1.864605,2.082012,2.037884,2.1069,2.139929,2.23513,2.022081,1.81023,0
3/4/2018 0:00,1.540901,1.387864,1.364154,1.364549,1.412869,1.358101,1.489099,1.570526,1.62474,1.655999,1.629393,1.536684,1.54862,1.530117,1.67257,1.620084,1.744939,1.77778,2.224751,2.25997,2.298261,2.260164,1.908287,1.674674,0
3/5/2018 0:00,1.550727,1.465902,1.359952,1.368299,1.42199,1.561029,1.750523,1.619178,1.5953,1.442694,1.483625,1.584166,1.435209,1.488008,1.46864,1.311748,1.440279,1.768682,2.071432,1.966925,2.121797,2.196294,2.055758,1.783027,0
3/6/2018 0:00,1.612101,1.391732,1.339007,1.39075,1.413139,1.618777,1.728042,1.572439,1.521924,1.434766,1.342985,1.258813,1.252198,1.230488,1.301341,1.301026,1.311877,1.544051,1.832301,1.967409,1.984558,1.972496,1.927877,1.716272,0
3/7/2018 0:00,1.734246,1.651229,1.585272,1.626785,1.664048,1.740018,1.670473,1.622402,1.762652,1.825011,2.108255,2.161152,2.272341,2.187882,2.366171,2.288629,2.139524,2.154768,2.616591,2.420306,2.377396,2.231649,1.937192,1.772918,0
3/8/2018 0:00,1.60691,1.427512,1.369626,1.372361,1.408569,1.499861,1.58847,1.701487,1.640765,1.839121,1.972606,1.778789,1.768335,1.63949,1.643476,1.784114,1.789629,2.085641,2.238497,2.552049,2.615227,2.337556,2.184354,1.955578,0
3/9/2018 0:00,1.832644,1.541739,1.48623,1.537987,1.509996,1.547633,1.742793,1.94737,1.755108,1.715491,1.678316,1.830525,1.985899,1.961871,1.852039,1.743008,1.913358,1.981898,2.230059,2.197043,2.238307,2.249152,2.238125,1.963526,0
3/10/2018 0:00,1.764642,1.647837,1.612722,1.651467,1.639969,1.647292,1.747142,1.766077,1.776912,1.738874,1.719002,2.013712,1.948466,1.880702,1.845002,1.831241,1.796481,1.948281,2.312056,2.251673,2.296353,2.185178,2.15037,1.917178,0
3/11/2018 0:00,1.757304,1.585025,0,1.520941,1.554833,1.554713,1.570851,1.63287,1.763968,1.853131,1.589514,1.523426,1.504729,1.53593,1.570849,1.68493,1.713567,1.755215,1.881965,2.192714,2.295022,2.17258,2.187715,1.867148,0
3/12/2018 0:00,1.555735,1.512844,1.447999,1.389814,1.38562,1.462004,1.663919,1.753243,1.729495,1.787545,1.806367,1.716513,1.577736,1.597877,1.486681,1.540339,1.632255,1.651418,1.845199,2.111367,2.131777,2.146155,2.069462,1.764651,0
3/13/2018 0:00,1.486775,1.388083,1.414189,1.33283,1.306057,1.426309,1.658009,1.737619,1.844668,1.803543,1.883747,1.615025,1.670388,1.483169,1.421297,1.529101,1.637085,1.646403,1.952177,2.050432,2.19754,2.092357,2.047275,1.956055,0
3/14/2018 0:00,1.746121,1.543864,1.438822,1.460986,1.386533,1.492502,1.709555,1.790278,1.814525,1.580271,1.579922,1.459292,1.455582,1.431865,1.588217,1.462389,1.441235,1.637317,1.764823,2.167316,2.259687,2.114708,1.964937,1.757194,0
3/15/2018 0:00,1.512224,1.468962,1.47439,1.396756,1.370977,1.431066,1.749888,1.827705,1.669702,1.600764,1.602154,1.664198,1.569922,1.442464,1.469531,1.542284,1.531943,1.665815,1.837201,2.086087,2.096492,2.121806,2.148586,1.835613,0
3/16/2018 0:00,1.68575,1.491905,1.385928,1.400729,1.324495,1.454816,1.672609,1.784743,1.760304,1.570747,1.537199,1.729987,1.842676,1.512877,1.633902,1.630394,1.685066,1.583817,1.905671,2.195631,2.155229,2.156934,2.080553,1.916876,0
3/17/2018 0:00,1.839045,1.690876,1.591756,1.611748,1.544427,1.495989,1.642468,1.75791,1.730584,1.726821,1.632145,1.788983,1.72011,1.6036,1.634834,1.647233,1.816885,1.877492,1.961366,2.105751,2.16835,2.217442,2.105504,1.786872,0
3/18/2018 0:00,1.647968,1.459932,1.427469,1.419815,1.37296,1.386078,1.472819,1.653586,1.74669,1.74774,1.729367,1.73695,1.654275,1.751142,1.698612,1.760675,1.655839,1.550953,1.638666,1.92542,1.996937,1.97731,2.012278,1.818973,0
3/19/2018 0:00,1.615023,1.525146,1.482242,1.388589,1.327015,1.433809,1.699742,1.7965,1.697282,1.551205,1.62311,1.619243,1.44463,1.507385,1.503904,1.543202,1.502921,1.572728,1.703354,2.043995,2.051336,2.067929,1.971773,1.696528,0
3/20/2018 0:00,1.525831,1.394227,1.387669,1.386601,1.331107,1.438885,1.610512,1.809729,1.873344,1.662821,1.790127,1.709422,1.639598,1.661581,1.719644,1.630148,1.7277,1.896031,2.124385,2.178679,2.289336,2.27128,2.213016,1.810629,0
3/21/2018 0:00,1.637215,1.530644,1.439322,1.40812,1.37122,1.416746,1.508784,1.58851,1.798098,1.840549,1.798093,1.992185,2.029987,2.105384,1.973605,2.069301,2.143515,2.255833,2.549339,2.529947,2.515046,2.445849,2.242686,1.920672,0
3/22/2018 0:00,1.687366,1.553593,1.484343,1.444526,1.472238,1.474886,1.595856,1.695244,1.90242,1.724618,1.766227,1.820899,1.814058,1.658421,1.666873,1.537034,1.67648,1.612972,1.695486,2.040905,2.087964,2.123931,2.103593,1.680415,0
3/23/2018 0:00,1.499055,1.41034,1.323845,1.318961,1.310406,1.417334,1.565537,1.68583,1.746759,1.60279,1.475151,1.446068,1.575947,1.543257,1.413713,1.481515,1.658709,1.720694,1.804142,2.226157,2.279216,2.222056,2.027162,1.715504,0
3/24/2018 0:00,1.545432,1.484186,1.454314,1.436602,1.416024,1.450658,1.557696,1.712399,1.73983,1.713773,1.595514,1.544917,1.538537,1.405204,1.473418,1.645154,1.585747,1.516597,1.736684,1.880448,2.014629,2.114613,2.083049,1.789571,0
3/25/2018 0:00,1.660907,1.628693,1.498754,1.430056,1.420029,1.44709,1.467682,1.502563,1.81309,1.661321,1.523352,1.656861,1.655923,1.544391,1.683975,1.50343,1.787801,1.895851,1.993087,2.129406,2.271981,2.325085,2.064945,1.807243,0
3/26/2018 0:00,1.550709,1.442295,1.388701,1.359066,1.338796,1.432387,1.563488,1.64487,1.652368,1.58317,1.624592,1.603769,1.499355,1.658729,1.585084,1.484072,1.587935,1.522993,1.722721,1.931526,1.996125,2.155729,1.993918,1.703968,0
3/27/2018 0:00,1.581315,1.520144,1.361556,1.411823,1.396332,1.539232,1.588677,1.626695,1.674234,1.522495,1.503268,1.639684,1.603598,1.53993,1.46461,1.395659,1.428076,1.540573,1.77713,1.928541,2.258725,2.16346,1.806752,1.593073,0
3/28/2018 0:00,1.392844,1.324681,1.253043,1.265182,1.226911,1.319177,1.524561,1.613926,1.697343,1.689642,1.499125,1.521004,1.567083,1.450206,1.503279,1.437669,1.537116,1.577919,1.669067,1.892548,2.000749,2.090752,1.816114,1.622674,0
3/29/2018 0:00,1.466764,1.354309,1.208487,1.13554,1.189541,1.224151,1.332726,1.637229,1.643852,1.773528,1.632931,1.5723,1.520093,1.403666,1.409507,1.420458,1.449582,1.559416,1.653301,1.936276,2.071887,1.961384,2.02372,1.690794,0
3/30/2018 0:00,1.442742,1.286742,1.255744,1.20434,1.118692,1.16667,1.255961,1.393856,1.507902,1.60581,1.468979,1.566329,1.56902,1.720958,1.612478,1.561728,1.684913,1.703905,1.843288,2.05841,2.018773,1.933264,1.93324,1.7532,0
3/31/2018 0:00,1.682588,1.552369,1.399086,1.388268,1.416963,1.403047,1.505279,1.574758,1.818011,1.744874,1.723048,1.625142,1.432274,1.5919,1.499786,1.571361,1.634405,1.74299,1.790017,2.145425,2.099046,1.987413,1.870648,1.731589,0
4/1/2018 0:00,1.585599,1.457414,1.388204,1.31973,1.290488,1.310312,1.382547,1.589029,1.858945,1.808221,1.880108,1.642519,1.605692,1.678889,1.819003,1.666955,1.793649,1.803959,1.802783,1.918481,2.124938,1.873267,1.793343,1.599171,0
4/2/2018 0:00,1.446245,1.308859,1.321249,1.277356,1.272171,1.378796,1.399364,1.510074,1.647219,1.902392,1.879489,1.779539,1.696471,1.738602,1.641001,1.5809,1.768722,1.858505,1.796627,1.915424,2.076055,2.116606,1.859018,1.738036,0
4/3/2018 0:00,1.458039,1.344806,1.322221,1.293734,1.304601,1.376667,1.52677,1.566065,1.567166,1.630526,1.86176,1.712848,1.548315,1.556322,1.590668,1.535401,1.643442,1.699684,1.836367,2.041513,2.056278,1.872792,1.750352,1.506126,0
4/4/2018 0:00,1.417377,1.2503,1.22459,1.206644,1.19927,1.258703,1.329091,1.404082,1.498376,1.65172,1.608656,1.591536,1.488679,1.517213,1.575241,1.524348,1.548449,1.579315,1.733411,1.771956,2.127956,1.987563,1.908589,1.565614,0
4/5/2018 0:00,1.481301,1.394987,1.316645,1.2799,1.315046,1.340079,1.506195,1.631318,1.628846,1.736281,1.780265,1.658162,1.592768,1.455472,1.49947,1.518927,1.560292,1.486662,1.548328,1.760622,2.117755,2.202548,1.887562,1.636223,0
4/6/2018 0:00,1.557562,1.42992,1.373591,1.380069,1.377732,1.481836,1.501962,1.546702,1.687394,1.728287,1.570193,1.56089,1.514949,1.563287,1.444183,1.444655,1.576258,1.574176,1.561558,1.732396,1.951358,1.855742,1.773968,1.590465,0
4/7/2018 0:00,1.358998,1.308172,1.255775,1.224545,1.211864,1.249009,1.245079,1.450552,1.509015,1.61245,1.529863,1.499487,1.5111,1.554358,1.546855,1.571729,1.614803,1.523172,1.638698,1.76715,1.927429,1.915421,1.848031,1.658116,0
4/8/2018 0:00,1.558039,1.399434,1.331297,1.292831,1.353054,1.341919,1.313117,1.325775,1.608624,1.644789,1.614557,1.609754,1.51028,1.44301,1.448779,1.452678,1.704723,1.678049,1.847001,2.087404,2.261922,2.263052,2.069691,1.769634,0
4/9/2018 0:00,1.615476,1.388473,1.350666,1.319582,1.341155,1.461756,1.597769,1.605258,1.574883,1.607016,1.75959,1.562243,1.528835,1.452941,1.423117,1.401457,1.400075,1.669787,1.732684,1.865883,2.163224,2.116885,1.942249,1.646149,0
4/10/2018 0:00,1.398031,1.272351,1.234777,1.199714,1.193724,1.359083,1.471854,1.74471,1.740875,1.589756,1.526846,1.433364,1.42346,1.331159,1.291761,1.266243,1.320416,1.42571,1.524787,1.763417,1.960941,2.132055,1.911323,1.631037,0
4/11/2018 0:00,1.429304,1.336025,1.275306,1.296474,1.289151,1.440202,1.598479,1.6531,1.498441,1.498802,1.463197,1.303134,1.348381,1.289017,1.442646,1.346793,1.354874,1.396602,1.543802,1.732067,1.999627,2.093846,1.80306,1.577943,0
4/12/2018 0:00,1.388776,1.247227,1.184467,1.178215,1.196385,1.359731,1.438506,1.550243,1.462862,1.37405,1.417293,1.518308,1.453649,1.2317,1.311317,1.301999,1.328392,1.399808,1.505869,1.589298,1.865153,1.921919,1.77288,1.421148,0
4/13/2018 0:00,1.232397,1.103553,1.055467,1.044684,1.023683,1.142771,1.362313,1.424475,1.43306,1.422972,1.333575,1.269962,1.250383,1.253012,1.378167,1.466863,1.537185,1.622911,1.759149,1.970262,2.110282,2.179191,2.099524,1.787002,0
