RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,0
1/21/2022,3.148241,3.274222,3.350776,3.441139,3.543699,3.831635,4.040206,4.161337,4.199367,3.880241,3.893407,3.612384,3.392509,3.259808,3.288224,3.298465,3.401471,3.649299,3.86571,3.702872,3.79497,3.709839,3.623015,3.499878,
1/22/2022,3.490129,3.526965,3.728524,3.720368,3.87426,4.163209,4.346798,4.269687,4.294661,4.247247,3.797736,3.582264,3.190966,3.021733,2.925142,2.829176,2.857124,3.342166,3.648064,3.565582,3.659763,3.546857,3.478486,3.343246,
1/23/2022,3.334554,3.241312,3.187237,3.278418,3.29925,3.544643,3.749503,3.746295,3.883855,3.705901,3.338741,3.109745,2.809431,2.810375,2.884812,2.702199,2.844936,3.051771,3.100013,2.914976,2.992451,2.935402,2.84486,2.572379,
1/24/2022,2.514452,2.505978,2.64768,2.704064,2.796579,3.206836,3.253566,3.371589,3.409888,3.101141,2.802547,2.51878,2.372056,2.227031,2.286985,2.288953,2.681593,3.041318,3.21888,3.167756,3.048189,3.00897,2.742841,2.588752,
1/25/2022,2.493792,2.357552,2.286753,2.357684,2.450168,2.744724,2.955158,3.016495,2.812356,2.579467,2.617672,2.623116,2.363637,2.27404,2.12683,2.027433,2.249453,2.775023,2.974114,3.016032,2.885347,2.922669,2.816645,2.676123,
1/26/2022,2.669705,2.73715,2.788806,2.884236,3.13588,3.511397,3.715568,3.785252,3.809474,3.44586,3.067777,2.926745,2.80667,2.7224,2.6618,2.629572,2.948095,3.598039,3.643266,3.862701,3.637654,3.732232,3.6631,3.559639,
1/27/2022,3.448593,3.577405,3.639438,3.728235,3.88221,4.129695,4.365663,4.574331,4.494732,3.810302,3.302406,2.914227,2.730877,2.555478,2.545793,2.433907,2.806085,3.147958,3.389311,3.473342,3.48315,3.392161,3.27367,2.980975,
1/28/2022,2.731872,2.72244,2.765497,2.747843,2.811797,3.120418,3.291314,3.169846,3.213433,3.164963,3.069437,3.079615,2.772736,2.657572,2.691397,2.740659,3.005669,3.107921,3.149564,3.163581,3.231529,3.063255,2.971265,2.918456,
1/29/2022,2.885674,2.879124,3.029366,3.046364,3.143934,3.419178,3.535956,3.59546,3.827607,3.907437,4.070207,4.147285,4.200233,4.300199,4.111919,4.233572,4.163938,4.356195,4.506194,4.524605,4.276387,4.434133,4.255165,4.168381,
1/30/2022,3.985708,4.110079,4.088958,3.980845,4.120068,4.252217,4.397524,4.548985,4.63829,4.448078,4.069744,3.884785,3.578948,3.259674,3.311371,3.243125,3.411788,3.74065,3.956672,4.126359,3.938609,3.778391,3.671504,3.393573,
1/31/2022,3.313071,3.315686,3.379623,3.496601,3.686567,4.007788,4.300515,4.264591,4.149148,3.647884,3.35779,2.953046,2.705128,2.604195,2.578821,2.602571,2.857695,3.245582,3.542449,3.602498,3.695725,3.582318,3.57072,3.366566,
2/1/2022,3.429247,3.453929,3.410098,3.581558,3.782461,3.97894,4.064589,4.253664,3.724064,3.164406,3.069254,2.656892,2.461231,2.426137,2.426189,2.469607,2.6532,2.907686,3.253703,3.403633,3.288152,3.230716,3.114646,2.966845,
2/2/2022,2.734961,2.805214,2.86529,2.904045,3.077869,3.536666,3.576241,3.440431,3.387649,3.050106,2.682875,2.456513,2.232836,2.138738,2.014067,1.957392,2.501237,2.598248,2.777037,2.604646,2.462094,2.420966,2.315611,2.148253,
2/3/2022,2.052706,2.138355,2.028148,2.083236,2.219804,2.344604,2.554887,2.672644,2.463903,2.288422,2.225506,1.978815,2.092958,2.047191,1.886596,1.928307,2.134223,2.410569,2.414351,2.281289,2.312232,2.137123,2.038502,1.873496,
2/4/2022,1.702285,1.671819,1.480309,1.419246,1.482076,1.665547,1.683988,1.916388,1.897809,1.978721,2.137906,2.141436,2.157899,2.149548,2.201707,2.274941,2.518721,2.690411,2.943707,2.831867,3.010421,2.937313,2.840581,2.796322,
2/5/2022,2.656433,2.583055,2.634108,2.689244,2.848113,3.137869,3.263464,3.24516,3.434367,3.495767,3.388066,3.292021,3.163389,3.151114,2.996226,2.923198,3.226805,3.551818,3.686896,3.689914,3.692925,3.745121,3.595527,3.517829,
2/6/2022,3.412481,3.307296,3.439691,3.502891,3.590628,3.749113,3.877394,4.053917,4.035476,3.90527,3.468645,3.397039,3.282098,2.979415,2.84489,2.774062,2.732201,3.071512,3.173905,3.183579,3.201297,3.203121,3.166294,2.94006,
2/7/2022,2.785898,2.604973,2.628177,2.702938,2.833563,2.881809,3.272608,3.333235,3.309104,3.027991,3.027841,2.935368,2.733304,2.652559,2.658538,2.519986,2.763261,2.949505,2.907567,2.983076,3.033734,2.913057,2.820445,2.526019,
2/8/2022,2.362838,2.305437,2.349227,2.37801,2.433544,2.714207,2.816115,2.943876,2.726098,2.49242,2.213111,2.131439,2.138371,2.022912,1.969869,2.054339,2.327612,2.688707,3.033117,3.039972,2.989837,2.917579,2.872421,2.665125,
2/9/2022,2.586514,2.553291,2.69493,2.781505,2.900379,3.057295,3.334852,3.34128,3.016494,2.534856,2.272096,2.016918,1.913069,1.871804,1.716388,1.763052,1.933978,2.277326,2.512475,2.53139,2.619211,2.564536,2.577507,2.366492,
2/10/2022,2.329783,2.303742,2.274949,2.329577,2.496262,2.69171,2.839109,2.926396,2.659827,2.268817,1.924123,1.666744,1.748409,1.727045,1.556808,1.513717,1.709219,2.003112,2.214267,2.300061,2.378067,2.296434,2.140511,2.159508,
2/11/2022,1.937524,1.9588,2.041315,2.162221,2.364233,2.558294,2.763842,2.813694,2.566488,2.137649,1.873545,1.749099,1.569107,1.402733,1.363015,1.36583,1.527106,1.706939,1.863265,1.908155,1.876966,1.858009,1.731971,1.615373,
2/12/2022,1.549774,1.477366,1.482949,1.437527,1.427131,1.67383,1.786358,1.69529,1.890602,1.821726,1.677663,1.615515,1.520053,1.430558,1.410076,1.387866,1.496787,1.700579,1.78938,1.872981,1.845774,1.872298,1.818172,1.776703,
2/13/2022,1.71295,1.677385,1.735236,1.881248,1.970085,2.219441,2.473547,2.379734,2.617607,2.767493,2.922972,2.89243,2.93013,2.843954,2.872333,2.962727,3.001328,3.030164,3.14281,3.011337,3.002464,3.074516,2.985727,2.943653,
2/14/2022,2.794472,2.895972,2.865021,3.109482,3.237864,3.581834,3.820429,3.860648,3.749659,3.511214,3.257976,3.14529,2.947895,2.858179,2.823894,2.780385,3.117516,3.399133,3.820261,3.757142,3.859976,3.860032,3.712187,3.599498,
2/15/2022,3.486341,3.511327,3.57969,3.62737,3.787665,4.199904,4.321728,4.514488,4.033606,3.72711,3.390309,3.135489,2.792869,2.720502,2.637294,2.545193,2.792168,3.121439,3.397303,3.568432,3.59897,3.455408,3.390181,3.11,
2/16/2022,3.176744,3.236265,3.273367,3.315988,3.380983,3.793465,3.901207,3.994913,3.554603,2.898434,2.597307,2.342022,2.119113,1.993788,2.03426,2.163005,2.328131,2.36983,2.523765,2.646034,2.673433,2.563191,2.429632,2.160367,
2/17/2022,1.940172,1.904086,1.851297,1.849438,1.889771,1.993613,2.13851,2.168604,1.872235,1.592866,1.627691,1.629555,1.414499,1.322346,1.288333,1.231214,1.315528,1.564416,1.654899,1.695465,1.588599,1.581874,1.371584,1.343171,
2/18/2022,1.165109,1.10505,1.095727,0.972543,0.992446,1.120764,1.156637,1.427578,1.678132,1.763589,1.807811,1.708937,1.714977,1.762994,1.73547,1.589309,1.763222,2.042124,2.418767,2.562688,2.674996,2.622032,2.486235,2.514825,
2/19/2022,2.624801,2.638423,2.722797,2.68311,2.831394,3.021668,3.239505,3.207586,3.135357,2.893664,2.6745,2.714226,2.658314,2.554192,2.446142,2.563884,2.589169,3.061528,3.432956,3.593675,3.770821,3.591526,3.32039,3.337864,
2/20/2022,3.330486,3.285542,3.289225,3.244569,3.316474,3.611253,3.674702,3.692954,3.575142,3.475577,3.123899,2.905695,2.703527,2.674028,2.497782,2.354728,2.393159,2.749335,2.990546,3.006591,3.057312,3.003683,2.975478,2.850201,
2/21/2022,2.780497,2.670419,2.696396,2.820568,3.063058,3.038582,3.250205,3.168742,2.971544,2.686429,2.52183,2.22031,2.030247,1.743731,1.650133,1.589668,1.585919,1.847998,2.123914,2.132961,2.087147,2.189018,2.108916,1.943009,
2/22/2022,1.786596,1.781593,1.99192,2.042419,2.145515,2.309854,2.464949,2.524197,2.38363,1.960728,1.920957,1.683199,1.697343,1.583569,1.630053,1.507987,1.775803,1.999865,1.988082,1.894639,1.846689,1.721623,1.559698,1.41148,
2/23/2022,1.194726,1.052302,1.104565,1.122021,1.111482,1.276034,1.364805,1.470597,1.418029,1.293641,1.239353,1.255024,1.224358,1.195546,0.993124,1.00679,1.126323,1.309123,1.540748,1.56633,1.695546,1.768766,1.799709,1.64082,
2/24/2022,1.629569,1.756758,1.725327,1.893992,1.995176,2.159294,2.468265,2.799935,2.770694,2.544294,2.461874,2.489746,2.525968,2.52657,2.432651,2.592255,2.732545,2.857077,2.996834,2.988532,2.893709,2.785686,2.839465,2.670166,
2/25/2022,2.378191,2.413166,2.329868,2.443822,2.550052,2.602633,2.800942,2.797048,3.031024,3.012652,3.088578,2.909047,2.694796,2.583613,2.23262,2.132064,2.325103,2.646855,2.767552,2.87635,2.898943,2.976973,2.797112,2.907759,
2/26/2022,2.835384,2.758562,2.824501,2.820673,2.895085,3.051864,3.14384,3.248269,3.264198,3.254367,2.960111,2.74189,2.61142,2.373009,2.337968,2.255088,2.430576,2.530431,2.872682,2.967634,3.062007,2.94294,2.832807,2.808123,
2/27/2022,2.729175,2.675427,2.720351,2.779281,2.842854,3.071535,3.185142,3.217957,3.046056,2.987148,2.925852,2.507373,2.421579,2.20441,2.168583,2.053743,2.038202,2.386244,2.55628,2.471959,2.541571,2.667892,2.593238,2.384305,
2/28/2022,2.373825,2.3056,2.303294,2.398457,2.605671,2.813373,3.061446,3.085256,2.918638,2.764437,2.484925,2.264495,2.214533,2.17309,2.156761,2.038104,2.165995,2.388965,2.9423,2.882184,3.012101,2.91344,2.899777,2.827254,
3/1/2022,2.57366,2.664677,2.556564,2.610146,2.688599,2.867541,2.971346,3.082391,2.885678,2.732261,2.575168,2.42981,2.134557,2.145078,1.975952,2.012679,2.180508,2.403526,2.614092,2.50949,2.46814,2.275041,2.202411,1.829169,
3/2/2022,1.816775,1.890753,1.819858,1.975635,2.07615,2.378731,2.546063,2.626463,2.323894,1.882342,1.724681,1.608417,1.69288,1.651123,1.52027,1.485505,1.502121,1.722591,2.053394,2.176912,2.203776,2.139677,1.977696,1.906308,
3/3/2022,1.769806,1.652728,1.599496,1.71553,1.718558,1.983434,2.171839,2.309626,2.263795,2.090155,1.957983,1.888873,1.881592,1.694308,1.639871,1.71118,1.828601,2.335067,2.577491,2.798047,2.847351,2.973859,2.829107,2.727835,
3/4/2022,2.705609,2.707364,2.664571,2.797198,2.982356,3.348407,3.489663,3.482718,3.307878,3.052125,2.793991,2.687144,2.356762,2.182716,2.117083,1.98686,2.258162,2.531387,2.791683,2.965494,2.704736,2.881771,2.7159,2.702407,
3/5/2022,2.634293,2.606093,2.716382,2.782728,2.905076,2.946297,3.204611,3.077368,2.973734,2.745241,2.51684,2.339212,2.190916,2.156812,2.189845,2.057457,1.954636,2.128439,2.424994,2.598788,2.350116,2.241472,2.092066,1.992588,
3/6/2022,1.822302,1.830548,1.808958,1.842586,1.818101,1.925912,2.053411,2.098869,2.010552,2.099678,1.898114,1.809552,1.674818,1.579504,1.385361,1.437351,1.365368,1.516416,1.660369,1.599532,1.545114,1.473983,1.277933,0.990565,
3/7/2022,0.95156,0.91311,0.8676,0.827023,0.856382,1.007119,1.216648,1.335182,1.379615,1.259511,1.106697,1.174862,1.125582,1.080637,1.049603,1.158308,1.137156,1.265836,1.446814,1.442013,1.357463,1.246062,1.146663,0.995779,
3/8/2022,0.951292,0.977502,0.996406,1.102598,1.220891,1.570227,1.822843,1.972399,1.858739,1.73332,1.572164,1.619915,1.511381,1.327538,1.26728,1.258501,1.355684,1.707356,2.199824,2.358891,2.265139,2.339932,2.162313,1.860666,
3/9/2022,1.821944,1.762702,1.733764,1.764762,1.870454,2.100124,2.216067,2.187844,2.267052,2.084026,2.185516,2.128732,2.191878,2.31871,2.354876,2.326042,2.533313,2.561802,2.764152,2.595494,2.676524,2.610346,2.496837,2.213112,
3/10/2022,2.106001,2.041725,2.130796,2.228569,2.486296,2.670637,2.776474,2.795189,2.655823,2.241315,1.977263,1.800705,1.832389,1.591862,1.422046,1.537836,1.586449,1.871684,2.075846,2.13554,2.100451,2.173135,1.993163,1.814267,
3/11/2022,1.820844,1.892566,2.015991,2.087872,2.176748,2.4905,2.572696,2.562944,2.375931,1.962208,1.802295,1.657675,1.488624,1.338539,1.396483,1.247181,1.458784,1.540534,1.792055,1.814447,1.83375,1.867865,1.798424,1.726052,
3/12/2022,1.656195,1.527441,1.462026,1.412487,1.52564,1.583881,1.735965,1.705685,1.897373,2.135719,2.595503,2.813014,2.902947,2.810574,2.922342,3.11221,3.326949,3.344269,3.522996,3.447302,3.552426,3.636469,3.587447,3.531785,
3/13/2022,3.396835,3.402148,0,3.404468,3.458937,3.598708,3.672869,3.684941,3.453474,3.373651,3.524617,3.243315,2.931355,2.863459,2.524703,2.422266,2.680163,2.981133,3.156496,2.96197,3.105454,3.026858,2.963805,2.853919,
3/14/2022,2.497885,2.349207,2.417622,2.490528,2.467931,2.689783,2.914261,3.04147,2.848709,2.493363,2.114283,2.022185,1.853744,1.715186,1.494397,1.548164,1.473153,1.637527,1.691679,1.85993,2.060738,2.036146,2.013466,1.876819,
3/15/2022,1.552393,1.604499,1.629016,1.68642,1.807425,2.079075,2.329832,2.426891,2.186096,1.876476,1.565868,1.435507,1.322163,1.295674,1.13414,1.10005,1.250727,1.346576,1.353388,1.469525,1.422726,1.327326,1.330038,1.163725,
3/16/2022,1.034127,0.984703,1.03483,1.10098,1.184117,1.30534,1.550614,1.750062,1.82859,1.47777,1.273534,1.205003,1.094455,1.083838,1.027326,0.939099,0.96274,1.140891,1.253181,1.352238,1.339915,1.27156,1.350856,1.153947,
3/17/2022,1.125888,1.111033,1.127654,1.057738,1.125121,1.232987,1.445512,1.58523,1.735644,1.53114,1.676577,1.525154,1.460364,1.377011,1.366811,1.400401,1.618904,1.636143,1.591221,1.62262,1.671174,1.54089,1.366275,1.284146,
3/18/2022,1.137056,1.029229,1.056793,1.011159,1.118278,1.229786,1.330457,1.474336,1.453192,1.405963,1.401146,1.338716,1.06988,0.996247,0.963536,0.967661,1.079812,1.009978,1.114393,1.151908,1.243706,1.156563,1.104702,0.991549,
3/19/2022,0.872715,0.94111,0.94383,0.9121,0.898397,0.975689,1.013977,1.045023,1.089654,1.123502,1.184211,1.250162,1.179371,1.059035,1.039727,1.065612,1.150839,1.350899,1.329272,1.187951,1.222616,1.205172,1.081997,0.978071,
3/20/2022,0.873856,0.778552,0.761185,0.747515,0.760417,0.796538,0.81995,0.966127,1.114053,1.217456,1.228664,1.306304,1.318459,1.401496,1.378977,1.350055,1.355613,1.507567,1.58254,1.610128,1.576483,1.641544,1.491918,1.330129,
3/21/2022,1.269722,1.276395,1.22888,1.237033,1.286522,1.464512,1.630186,1.910652,1.742559,1.529321,1.544142,1.462131,1.326021,1.195076,1.125517,1.100913,1.216656,1.195837,1.328468,1.392018,1.487293,1.435662,1.470032,1.300273,
3/22/2022,1.124503,1.131318,1.118848,1.196463,1.261589,1.421958,1.597402,1.76912,1.754696,1.441351,1.457856,1.336415,1.261399,1.242248,0.979178,1.126208,1.151932,1.334797,1.484105,1.640006,1.604593,1.561287,1.568063,1.358111,
3/23/2022,1.260589,1.236779,1.282816,1.354791,1.37051,1.601381,1.807655,1.924924,1.87504,1.704248,1.758372,1.630454,1.623614,1.41271,1.513797,1.606074,1.871339,2.06492,2.151227,2.221823,2.137262,2.111985,1.995862,1.728695,
3/24/2022,1.667097,1.594992,1.55564,1.514119,1.523377,1.667037,1.841863,1.949781,2.012187,1.796673,1.787071,1.766076,1.679176,1.594418,1.668334,1.695357,1.782212,2.041721,1.978369,1.979035,1.851483,1.871371,1.883779,1.589416,
3/25/2022,1.428944,1.363518,1.369806,1.361395,1.428238,1.602906,1.722607,1.836915,1.849742,1.615318,1.490197,1.432,1.189705,1.298833,1.316953,1.192714,1.413159,1.31485,1.457912,1.471384,1.565246,1.406515,1.447501,1.407574,
3/26/2022,1.288884,1.22601,1.283742,1.154381,1.198803,1.2457,1.409325,1.565718,1.564051,1.626835,1.565819,1.567296,1.577684,1.383926,1.512041,1.587802,1.649152,1.531512,1.522376,1.618781,1.709104,1.771455,1.69518,1.644292,
3/27/2022,1.612908,1.626811,1.598547,1.684938,1.770586,1.924628,1.957535,2.310218,2.251349,2.142732,2.147894,1.864311,2.045935,2.084592,2.08294,1.940595,2.19097,2.174026,2.373199,2.534244,2.619323,2.77437,2.501413,2.518392,
3/28/2022,2.433701,2.430209,2.563088,2.713329,2.939535,3.063321,3.394573,3.465511,3.32014,3.151081,2.927725,2.963607,2.8219,2.706115,2.81764,2.703099,2.625771,2.887808,3.089869,3.389211,3.509984,3.423793,3.292013,3.102586,
3/29/2022,2.972032,2.977624,3.021593,3.00938,3.068803,3.315233,3.4308,3.482788,3.35369,2.922292,2.672489,2.488065,2.382765,2.288102,2.386797,2.305016,2.400589,2.47931,2.588297,2.897385,2.861434,2.849065,2.814043,2.603809,
3/30/2022,2.453108,2.551195,2.618014,2.642364,2.842157,3.070631,3.160954,3.305988,3.149599,2.758672,2.358333,2.22348,2.133765,1.979488,2.054838,1.951704,1.858462,2.024565,2.035459,2.379294,2.236668,2.185302,2.162296,1.925065,
3/31/2022,1.688656,1.70106,1.619185,1.651773,1.671565,1.748943,1.951826,1.926718,1.85475,1.595289,1.543099,1.470961,1.438423,1.229617,1.215719,1.04263,1.231757,1.371151,1.389253,1.51257,1.422298,1.457317,1.25373,1.220931,
4/1/2022,0.993328,0.950092,0.895874,0.89929,0.915457,1.064852,1.180513,1.356926,1.38353,1.411578,1.411435,1.496542,1.441283,1.434392,1.366295,1.365642,1.507165,1.565554,1.718873,1.690411,1.765124,1.902481,1.890735,1.818229,
4/2/2022,1.692771,1.688302,1.71452,1.644575,1.722061,1.928555,2.098378,2.175024,2.080214,2.02044,1.827885,1.671907,1.74502,1.627443,1.388874,1.359141,1.365537,1.328107,1.305885,1.486009,1.500741,1.66499,1.521777,1.46757,
4/3/2022,1.446858,1.424938,1.414087,1.4888,1.488962,1.689356,1.770915,1.983457,1.947836,1.946777,1.875078,2.034346,1.899126,1.770416,1.755989,1.685505,1.768509,1.938598,1.983219,2.161927,2.090582,2.060732,2.043219,1.872591,
4/4/2022,1.683202,1.657758,1.683159,1.736562,1.775638,1.999649,2.25852,2.324499,2.122517,1.888739,1.69677,1.554417,1.510809,1.434316,1.260937,1.328836,1.436661,1.607003,1.689299,1.694245,1.819168,1.746114,1.625563,1.557523,
4/5/2022,1.476307,1.482157,1.480762,1.54311,1.595911,1.742901,1.860354,1.961358,1.741832,1.626976,1.50819,1.498167,1.327342,1.203365,1.244128,1.294901,1.458647,1.589622,1.851543,1.843189,1.671607,1.666173,1.691954,1.473949,
4/6/2022,1.385857,1.339736,1.352064,1.354208,1.427073,1.501672,1.734315,1.880321,1.773622,1.677448,1.63359,1.553563,1.634017,1.513653,1.501329,1.475261,1.557475,1.731264,1.632321,1.68194,1.657466,1.701822,1.687552,1.403557,
4/7/2022,1.264946,1.18827,1.203997,1.2098,1.280201,1.430146,1.653133,1.875924,1.916769,1.638867,1.680768,1.660218,1.671482,1.603519,1.444656,1.550584,1.668806,1.802465,1.815279,1.819326,1.824581,1.701985,1.552121,1.429473,
4/8/2022,1.224201,1.244922,1.204692,1.239416,1.285917,1.432073,1.60346,1.747711,1.601835,1.453827,1.498921,1.381325,1.195293,1.019588,1.023941,1.112575,1.128735,1.130802,1.234659,1.360563,1.420949,1.340823,1.321167,1.211953,
4/9/2022,1.090732,1.047898,1.044055,1.06498,1.141352,1.275139,1.423512,1.355695,1.583947,1.507929,1.698546,1.725727,1.471742,1.348268,1.308829,1.335195,1.258826,1.295574,1.273265,1.369024,1.519281,1.457515,1.566279,1.433722,
4/10/2022,1.463025,1.251116,1.322403,1.328949,1.381358,1.467786,1.505095,1.788464,1.617844,1.725853,1.634793,1.644785,1.700515,1.692929,1.778404,1.763501,1.899257,2.028478,1.986571,2.248597,2.123926,2.117943,1.967586,1.690746,
4/11/2022,1.604654,1.532119,1.552214,1.630611,1.727282,1.908443,2.11106,2.390742,2.01806,1.688613,1.571744,1.494801,1.291204,1.198155,1.069447,1.006918,1.161571,1.232122,1.30875,1.416508,1.38838,1.3793,1.406503,1.202212,
4/12/2022,1.025757,0.996116,1.032952,1.062357,1.111983,1.274134,1.437495,1.588489,1.573093,1.336789,1.286577,1.211001,0.987722,0.945683,0.917475,0.943967,1.001575,1.083874,1.168949,1.276746,1.290588,1.223039,1.104236,0.997874,
4/13/2022,0.825606,0.768401,0.857682,0.830758,0.89397,0.936957,1.135816,1.248922,1.29256,0.97248,0.92611,0.87485,0.894828,0.901211,0.859501,0.956671,1.068669,1.161644,1.239024,1.238881,1.36367,1.218503,1.182928,0.936485,
4/14/2022,0.828517,0.802291,0.770017,0.709639,0.712003,0.820915,0.883099,1.011481,1.094556,0.970462,1.011901,1.080042,1.091267,1.054674,1.218627,1.290642,1.356607,1.424615,1.481003,1.428469,1.275345,1.22781,1.135158,0.947998,
4/15/2022,0.830411,0.705798,0.665446,0.677695,0.715092,0.762352,0.940033,1.086284,1.20545,1.272948,1.186908,1.200119,0.992297,1.027745,0.947936,0.99041,1.117656,1.065275,0.970407,1.071136,1.113675,1.086846,1.079563,0.908452,
4/16/2022,0.910313,0.78232,0.748954,0.732471,0.734912,0.787558,0.813971,1.002724,1.130617,1.261271,1.114575,1.04836,1.152197,1.071635,1.040807,1.039299,1.070786,1.166233,1.23691,1.226714,1.257278,1.193471,1.058745,0.94098,
