GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,0
1/21/2022,3.339366,3.282329,3.288315,3.316496,3.388925,3.621708,3.938742,4.555213,4.991171,5.326242,5.409283,5.383621,5.301389,5.290157,5.173015,4.942455,4.75103,4.436902,4.2767,4.096186,4.012032,3.858672,3.69777,3.548233,
1/22/2022,3.44711,3.439451,3.428304,3.468141,3.459557,3.634285,3.774136,4.033527,4.202228,4.319321,4.460503,4.480757,4.339507,4.171284,3.976233,3.834679,3.820227,3.853689,3.795567,3.759037,3.663827,3.598141,3.466805,3.342105,
1/23/2022,3.327132,3.294465,3.275566,3.297715,3.318281,3.389335,3.482028,3.515717,3.573394,3.613586,3.688506,3.674745,3.566448,3.519147,3.496273,3.496999,3.572428,3.60314,3.546253,3.595527,3.422602,3.329044,3.224492,3.116025,
1/24/2022,3.060804,3.01451,3.016194,3.017269,3.104172,3.37381,3.814011,4.449285,4.838391,5.148781,5.190796,5.222128,5.079848,5.076385,5.024964,4.892713,4.710619,4.286962,4.068836,3.895014,3.704434,3.592343,3.37067,3.17849,
1/25/2022,3.044704,2.959231,2.913512,2.904875,2.932557,3.205177,3.586036,4.147718,4.659905,4.907881,5.07304,5.096064,5.061521,5.030683,4.947814,4.628462,4.41932,4.134058,3.969849,3.840124,3.682427,3.510023,3.280041,3.136147,
1/26/2022,3.069203,3.067068,3.063239,3.105649,3.188045,3.472392,3.812036,4.420731,4.836247,5.161859,5.204849,5.262807,5.197413,5.132347,5.1191,4.979678,4.728672,4.396575,4.190246,4.062155,3.88991,3.751207,3.544392,3.377853,
1/27/2022,3.255662,3.259346,3.243562,3.264294,3.31558,3.572306,3.988415,4.503141,4.930729,5.205734,5.322567,5.25252,5.195845,5.136242,5.048103,4.885061,4.601522,4.277931,4.204096,4.064865,3.914187,3.739253,3.454305,3.256908,
1/28/2022,3.148016,3.118374,3.097366,3.070452,3.153388,3.307476,3.675699,4.291782,4.736369,5.004353,5.139004,5.162467,5.024577,5.01679,4.79824,4.527878,4.389345,4.190637,4.022082,3.908307,3.738949,3.561369,3.341415,3.183679,
1/29/2022,3.173774,3.148988,3.192472,3.220062,3.26449,3.3435,3.458475,3.549706,3.634968,3.686407,3.766208,3.799954,3.741152,3.676328,3.634392,3.627961,3.680109,3.801715,3.782813,3.750215,3.690774,3.658508,3.614612,3.55031,
1/30/2022,3.460155,3.436832,3.41104,3.405189,3.458854,3.527851,3.585009,3.622337,3.673577,3.726152,3.825476,3.92618,3.919111,3.842516,3.802852,3.822022,3.837349,3.90221,3.81129,3.726883,3.613465,3.474976,3.40915,3.30001,
1/31/2022,3.245307,3.214087,3.206628,3.231812,3.294635,3.560165,3.987997,4.49334,4.959461,5.295328,5.376378,5.453331,5.262393,5.265468,5.171398,4.926347,4.704448,4.36499,4.138686,3.990665,3.876405,3.717592,3.497629,3.413383,
2/1/2022,3.327005,3.226217,3.214386,3.237024,3.304945,3.551423,3.90932,4.48229,4.965927,5.147811,5.307253,5.259293,5.223782,5.173488,5.099973,4.77745,4.538606,4.331385,4.144505,4.015419,3.86451,3.689639,3.40932,3.241543,
2/2/2022,3.143695,3.095193,3.130164,3.140521,3.198116,3.454155,3.757402,4.286008,4.702799,4.981345,5.098258,5.086996,4.820946,4.792412,4.69984,4.588991,4.295464,4.054834,3.832197,3.665092,3.508895,3.399374,3.15595,2.966255,
2/3/2022,2.86612,2.811274,2.782958,2.797082,2.838071,3.094198,3.509644,4.035113,4.452968,4.726476,4.801182,4.790272,4.783215,4.751895,4.685313,4.449281,4.245037,4.008828,3.827431,3.680826,3.449012,3.274577,3.032623,2.842718,
2/4/2022,2.76617,2.68627,2.643077,2.61545,2.659232,2.863181,3.163123,3.763172,4.14559,4.431718,4.657485,4.723457,4.592602,4.638046,4.567205,4.432974,4.23207,4.081339,3.947897,3.819353,3.71776,3.53435,3.351855,3.195387,
2/5/2022,3.138314,3.116876,3.096774,3.091303,3.151171,3.311099,3.544287,3.717947,3.96821,4.144912,4.234896,4.326522,4.222831,4.079179,3.931621,3.835576,3.779926,3.791919,3.779398,3.755774,3.714182,3.616749,3.470802,3.406449,
2/6/2022,3.358763,3.385605,3.35556,3.341265,3.366289,3.400832,3.498942,3.582349,3.666125,3.733146,3.759082,3.805102,3.735674,3.658986,3.677222,3.624464,3.598647,3.664139,3.669252,3.627073,3.505109,3.379011,3.303694,3.221516,
2/7/2022,3.115587,3.05482,3.035232,3.001671,3.096072,3.299679,3.727284,4.30637,4.790867,5.041967,5.248098,5.297377,5.101687,5.034152,4.997739,4.803502,4.561077,4.36137,4.027582,3.877312,3.665537,3.524978,3.319055,3.143112,
2/8/2022,3.068946,2.999712,2.976553,2.9561,2.995383,3.262472,3.650965,4.182777,4.574716,4.757415,4.818643,4.773795,4.651236,4.685061,4.708218,4.506749,4.370321,4.134007,3.971542,3.877533,3.73145,3.578703,3.335145,3.186751,
2/9/2022,3.028438,2.998128,3.048498,3.048309,3.095857,3.384935,3.72817,4.256056,4.629822,4.905996,4.990641,4.970377,4.923498,4.833681,4.628282,4.425789,4.281957,4.00792,3.830896,3.683278,3.51134,3.343467,3.171336,3.048327,
2/10/2022,2.913447,2.908927,2.886551,2.84227,2.927025,3.157563,3.572812,4.082958,4.432674,4.681089,4.705249,4.644591,4.553007,4.527485,4.449372,4.29877,4.084504,3.816592,3.709461,3.526168,3.38093,3.20773,3.009025,2.850635,
2/11/2022,2.775017,2.743073,2.743244,2.756852,2.814592,3.004426,3.353886,3.85701,4.310542,4.454735,4.487902,4.560751,4.40441,4.352109,4.333336,4.060148,3.905975,3.607665,3.472177,3.402573,3.221847,3.066629,2.911092,2.755583,
2/12/2022,2.69305,2.640999,2.607751,2.596741,2.652814,2.809116,3.011324,3.117986,3.353905,3.486505,3.508081,3.502333,3.517315,3.363518,3.235258,3.16329,3.134886,3.084402,3.131602,3.095364,3.004377,2.889426,2.813035,2.728657,
2/13/2022,2.687688,2.666715,2.643359,2.699306,2.725886,2.883872,2.951654,3.002408,3.085536,3.199158,3.31679,3.401578,3.403577,3.367332,3.319261,3.280361,3.335975,3.446148,3.412488,3.337864,3.295247,3.245036,3.161015,3.084383,
2/14/2022,3.034333,3.046296,3.058333,3.031179,3.130993,3.358302,3.811525,4.389427,4.863304,5.179113,5.360358,5.494449,5.339735,5.316367,5.230145,5.011666,4.753244,4.416,4.248484,4.077395,3.965295,3.820143,3.573858,3.41395,
2/15/2022,3.310717,3.27818,3.282222,3.304399,3.340049,3.585472,3.978539,4.516359,5.007862,5.275084,5.369094,5.342084,5.172477,5.280358,5.166035,4.898375,4.661459,4.238752,4.090315,3.920445,3.809801,3.662374,3.359187,3.198229,
2/16/2022,3.085946,3.055895,3.060922,3.096032,3.147655,3.380776,3.827603,4.339494,4.692752,4.931688,5.053616,4.973519,4.849985,4.89905,4.793147,4.621306,4.339212,3.996292,3.81159,3.687663,3.536169,3.376176,3.115418,2.931736,
2/17/2022,2.871732,2.823041,2.806075,2.759426,2.785952,3.026252,3.32714,3.814445,4.19176,4.453577,4.537485,4.606292,4.487184,4.365016,4.381809,4.182261,3.91536,3.59769,3.366623,3.211813,3.107526,2.930533,2.766844,2.59202,
2/18/2022,2.492499,2.464343,2.419871,2.429069,2.429973,2.67303,2.958517,3.452321,3.926504,4.200737,4.401922,4.497701,4.464558,4.407491,4.266649,4.064685,3.854982,3.68906,3.649646,3.497239,3.354424,3.238164,3.057567,2.934054,
2/19/2022,2.89528,2.846335,2.85161,2.849142,2.902388,3.068299,3.251903,3.463326,3.767031,3.875275,4.016155,3.986813,3.920756,3.779264,3.6547,3.549819,3.480249,3.549132,3.568153,3.548482,3.533055,3.439933,3.31643,3.231342,
2/20/2022,3.159286,3.113317,3.094113,3.099071,3.122903,3.172893,3.265769,3.335309,3.412377,3.472336,3.591913,3.612735,3.546123,3.503051,3.454381,3.398356,3.416317,3.39267,3.436755,3.337493,3.278183,3.17661,3.07978,3.015774,
2/21/2022,2.964929,2.930686,2.88605,2.893704,2.967682,3.143803,3.412975,3.792382,4.116138,4.302693,4.357669,4.268157,4.084319,4.15137,4.073471,3.931137,3.764453,3.514663,3.454994,3.316734,3.296537,3.113655,2.930209,2.826298,
2/22/2022,2.714093,2.684075,2.682775,2.674189,2.740938,3.042168,3.38776,3.904174,4.383948,4.584946,4.582649,4.674577,4.54335,4.534657,4.440608,4.239895,4.055801,3.818421,3.556738,3.391984,3.287143,3.030304,2.755926,2.630442,
2/23/2022,2.51356,2.448548,2.396343,2.391836,2.447192,2.685403,3.000571,3.496284,3.946563,4.164014,4.339348,4.280175,4.308356,4.289042,4.207896,4.094656,3.866927,3.507521,3.479658,3.36002,3.249396,3.078678,2.871517,2.738924,
2/24/2022,2.683586,2.666237,2.627866,2.653053,2.742795,3.057569,3.44956,3.929078,4.581554,4.790069,4.966126,5.030986,4.877145,5.017642,4.797317,4.558731,4.25395,3.98824,3.885915,3.747633,3.598195,3.429415,3.178569,3.028623,
2/25/2022,2.918663,2.873083,2.874184,2.883488,2.950221,3.142447,3.423625,3.914871,4.344518,4.581227,4.749915,4.829497,4.707781,4.697653,4.487831,4.235502,4.035107,3.871495,3.836634,3.679088,3.57472,3.42569,3.26043,3.130208,
2/26/2022,3.089025,3.069258,3.021652,3.019387,3.048822,3.207316,3.390661,3.597257,3.83806,3.971138,4.079053,4.108514,3.951759,3.721757,3.568656,3.460199,3.3885,3.354806,3.380412,3.37454,3.324154,3.231119,3.127057,3.067093,
2/27/2022,2.978117,2.921952,2.921692,2.919134,2.938715,3.017558,3.099481,3.138076,3.225774,3.307121,3.421183,3.427312,3.369881,3.30044,3.198992,3.13062,3.117603,3.057933,3.117143,3.066929,3.06079,2.940379,2.871225,2.836057,
2/28/2022,2.746012,2.726479,2.733313,2.723558,2.849988,3.105913,3.428168,3.974275,4.441369,4.817002,4.8845,4.967729,4.901781,4.834872,4.697005,4.538158,4.204548,3.798569,3.697076,3.619529,3.564645,3.436076,3.217163,3.046808,
3/1/2022,2.971234,2.906859,2.873114,2.863838,2.963912,3.157772,3.461612,3.982209,4.531286,4.791979,4.897064,4.988785,4.781074,4.854434,4.69438,4.463599,4.210118,3.830631,3.652389,3.553915,3.407639,3.20034,2.962558,2.809354,
3/2/2022,2.723569,2.673075,2.667802,2.703653,2.769921,3.032793,3.297786,3.804115,4.159499,4.443663,4.66295,4.653954,4.487961,4.538273,4.435452,4.222664,4.042636,3.741874,3.570155,3.453052,3.324177,3.120071,2.932446,2.779594,
3/3/2022,2.701958,2.63367,2.620137,2.60979,2.713293,2.979114,3.294946,3.752561,4.230414,4.513302,4.749327,4.728598,4.569152,4.681774,4.603909,4.394064,4.06463,3.844196,3.793719,3.665367,3.577777,3.461062,3.216182,3.089809,
3/4/2022,3.002572,2.957972,2.978421,3.004162,3.130334,3.2942,3.56809,4.047403,4.603759,4.840369,5.000186,4.915305,4.82343,4.764739,4.620823,4.394525,4.137211,3.841378,3.802016,3.672694,3.566281,3.440989,3.212204,3.083357,
3/5/2022,2.993588,2.975166,2.935696,2.940097,2.999068,3.124559,3.342189,3.495357,3.652022,3.878691,3.973715,3.950178,3.789508,3.547135,3.459478,3.383397,3.341808,3.245091,3.289019,3.268966,3.240279,3.122189,2.925579,2.772424,
3/6/2022,2.713593,2.674857,2.669772,2.636168,2.670968,2.721942,2.755335,2.806237,2.937536,3.074083,3.133056,3.102516,3.052025,3.003035,2.903057,2.874929,2.846962,2.893915,2.929358,2.879692,2.790722,2.626885,2.542958,2.447704,
3/7/2022,2.379234,2.34562,2.314068,2.300864,2.366356,2.586117,2.856635,3.274047,3.749415,4.064361,4.2143,4.280701,4.265802,4.20224,4.234542,3.961777,3.74962,3.572157,3.49815,3.265565,3.065159,2.821742,2.58244,2.454536,
3/8/2022,2.399357,2.379348,2.38172,2.383559,2.486828,2.74105,3.067225,3.508903,3.980606,4.344455,4.516617,4.513547,4.448192,4.399595,4.377354,4.206361,3.972537,3.705639,3.588174,3.491155,3.321921,3.078055,2.893602,2.732209,
3/9/2022,2.591177,2.553705,2.534886,2.585027,2.634769,2.843902,3.153353,3.693485,4.30595,4.541323,4.81358,4.920832,4.891853,4.918504,4.763923,4.559628,4.288816,4.065187,3.992644,3.84438,3.548346,3.308717,3.078768,2.903681,
3/10/2022,2.879389,2.820327,2.846672,2.837801,2.913601,3.162337,3.434901,3.919481,4.298655,4.628884,4.63365,4.602419,4.540426,4.452313,4.414113,4.212116,3.991966,3.738258,3.710967,3.553343,3.381187,3.091506,2.898131,2.78509,
3/11/2022,2.656765,2.629683,2.621989,2.635077,2.708434,2.938267,3.244594,3.660918,4.192975,4.374446,4.475284,4.648559,4.388851,4.336512,4.224337,3.903118,3.653208,3.461415,3.484884,3.396577,3.275075,3.004012,2.777947,2.639562,
3/12/2022,2.585324,2.544095,2.527631,2.48243,2.512522,2.698537,2.823264,3.007195,3.212764,3.484824,3.721978,3.833436,3.776626,3.58243,3.467983,3.461598,3.423846,3.477668,3.477677,3.469637,3.448143,3.321244,3.191367,3.059454,
3/13/2022,2.966949,2.948352,0,2.96115,2.942205,3.006902,3.115959,3.168815,3.164298,3.313718,3.426112,3.466755,3.459436,3.39349,3.373888,3.312147,3.327635,3.299033,3.37537,3.372791,3.273438,3.066055,2.925375,2.847622,
3/14/2022,2.813598,2.751794,2.73393,2.722905,2.785853,3.042203,3.455272,4.002398,4.467595,4.853802,4.933662,4.881418,4.703824,4.698692,4.507634,4.1812,3.962844,3.505548,3.369331,3.432361,3.246874,3.002674,2.797513,2.713773,
3/15/2022,2.624739,2.555403,2.530062,2.523561,2.569671,2.826812,3.126448,3.728325,4.154601,4.288183,4.433439,4.453472,4.262173,4.27822,4.255591,4.186466,3.929392,3.622987,3.275915,3.2643,3.112932,2.848726,2.591609,2.450495,
3/16/2022,2.351031,2.27696,2.275769,2.262579,2.329016,2.629966,2.986952,3.460884,3.897532,4.20064,4.329283,4.327517,4.215954,4.213418,4.305057,4.16163,4.023164,3.55576,3.334588,3.272702,3.049658,2.800576,2.582198,2.437211,
3/17/2022,2.373496,2.307765,2.27961,2.280838,2.318715,2.576044,2.898921,3.380561,3.96266,4.188406,4.379412,4.439045,4.380234,4.389808,4.370719,4.116867,3.788488,3.492517,3.363208,3.358245,3.106091,2.836888,2.573476,2.415169,
3/18/2022,2.327457,2.273444,2.256158,2.278297,2.26748,2.544222,2.850825,3.327917,3.83459,4.096157,4.233436,4.238552,4.202454,4.196136,4.159762,3.97885,3.859132,3.434208,3.308189,3.280492,3.032093,2.828194,2.530667,2.38378,
3/19/2022,2.313368,2.29001,2.279122,2.248036,2.266714,2.417142,2.516878,2.700769,2.974652,3.157051,3.302334,3.370628,3.341196,3.263523,3.192274,3.123646,3.031178,2.951971,2.843943,2.884755,2.757996,2.630366,2.460652,2.32978,
3/20/2022,2.250721,2.195738,2.168977,2.172915,2.132832,2.234923,2.319265,2.363915,2.55688,2.661306,2.74125,2.815947,2.806437,2.812167,2.837067,2.800435,2.792506,2.697993,2.709001,2.796329,2.744146,2.515055,2.415484,2.304326,
3/21/2022,2.2902,2.244078,2.250612,2.252946,2.279597,2.571554,2.869214,3.363551,3.886267,4.111989,4.391617,4.368823,4.388751,4.330182,4.229588,4.030783,3.808998,3.393715,3.257211,3.235512,3.049359,2.81386,2.56079,2.416695,
3/22/2022,2.343394,2.282588,2.281276,2.253471,2.310949,2.577353,2.908658,3.353404,3.848121,4.113777,4.315092,4.294444,4.194132,4.214352,4.204644,4.056627,3.784822,3.441047,3.20253,3.259328,3.072691,2.849418,2.588374,2.441188,
3/23/2022,2.36429,2.321396,2.307239,2.298116,2.364694,2.663578,2.995373,3.505137,3.998342,4.338621,4.407855,4.491696,4.356704,4.381692,4.317492,4.126864,3.870967,3.578082,3.376618,3.373347,3.19853,2.987349,2.783846,2.625201,
3/24/2022,2.544145,2.451265,2.425393,2.418794,2.448608,2.70215,3.118208,3.675648,4.066703,4.292562,4.577336,4.569086,4.480668,4.560316,4.514009,4.277249,4.004616,3.652183,3.409104,3.359798,3.253452,2.978752,2.708174,2.581774,
3/25/2022,2.522823,2.439924,2.425415,2.392833,2.43078,2.70818,3.029355,3.563844,4.059718,4.32223,4.419533,4.522813,4.272777,4.31484,4.116744,3.910058,3.747101,3.369569,3.252479,3.228061,3.067008,2.837708,2.648979,2.518416,
3/26/2022,2.403613,2.332465,2.312644,2.309194,2.351172,2.544229,2.715051,2.834838,3.154254,3.303901,3.481843,3.40695,3.303265,3.147327,3.027591,2.966513,2.95801,2.937809,2.874774,2.897159,2.881936,2.715767,2.58659,2.514641,
3/27/2022,2.457861,2.420259,2.422796,2.421182,2.435711,2.522001,2.631695,2.641124,2.823845,2.954763,3.023589,3.11961,3.02324,2.989391,2.964617,2.920728,2.899836,2.869358,2.893215,2.997946,2.956529,2.803514,2.741842,2.681672,
3/28/2022,2.626068,2.582665,2.619776,2.660059,2.743981,2.9821,3.356531,3.891166,4.468432,4.770213,5.053329,5.000029,4.899333,4.935237,4.824874,4.57252,4.23767,3.941158,3.755964,3.799988,3.685932,3.559094,3.322908,3.158722,
3/29/2022,3.075592,3.015191,2.987514,2.997461,3.03173,3.259501,3.534449,4.031752,4.644103,4.856844,5.008989,5.080702,4.91898,4.896012,4.898089,4.619769,4.276918,3.914643,3.654411,3.627811,3.570553,3.38712,3.077259,2.951648,
3/30/2022,2.822915,2.784851,2.808689,2.827255,2.919555,3.104517,3.439379,3.92898,4.418037,4.64635,4.742805,4.6719,4.655377,4.631184,4.543212,4.356864,4.109706,3.744019,3.50807,3.572365,3.382999,3.1499,2.929049,2.784385,
3/31/2022,2.678625,2.609968,2.577185,2.540813,2.58322,2.835241,3.085205,3.639868,4.054122,4.31135,4.4401,4.432506,4.286148,4.322586,4.305851,4.245898,3.9501,3.520002,3.229049,3.298761,3.069467,2.83762,2.595716,2.441838,
4/1/2022,2.305989,2.257674,2.254474,2.203368,2.230556,2.492201,2.814276,3.35073,3.856328,4.040302,4.188707,4.262691,4.249327,4.190864,4.107321,3.889591,3.675731,3.352719,3.233558,3.324649,3.149708,2.945845,2.720819,2.556782,
4/2/2022,2.570199,2.507347,2.481912,2.473597,2.483013,2.692411,2.834084,3.05396,3.378703,3.596577,3.648866,3.685007,3.503415,3.379594,3.203974,3.110767,3.030011,2.879376,2.843078,2.92775,2.950107,2.849405,2.702752,2.557748,
4/3/2022,2.525105,2.476924,2.435796,2.450648,2.435478,2.557093,2.635735,2.659383,2.75587,2.826602,2.963063,3.014251,2.990061,2.962691,2.929446,2.898001,2.881007,2.901704,2.901754,2.932021,2.935601,2.775421,2.639002,2.536184,
4/4/2022,2.501402,2.466392,2.466699,2.466913,2.527711,2.765787,3.098762,3.576119,4.035712,4.294828,4.507848,4.459977,4.309067,4.373538,4.229821,4.112353,3.831104,3.393781,3.181145,3.218426,3.093467,2.892247,2.642964,2.485848,
4/5/2022,2.470457,2.430558,2.432518,2.427122,2.49827,2.709815,2.983164,3.497337,3.97235,4.254217,4.363765,4.415662,4.353081,4.353066,4.282445,4.103246,3.886076,3.509313,3.322297,3.319883,3.138907,2.957571,2.683249,2.542973,
4/6/2022,2.435621,2.401395,2.375998,2.439016,2.47039,2.699114,3.029458,3.578724,4.088795,4.383239,4.502375,4.516434,4.426357,4.467569,4.31265,4.189693,3.888557,3.523649,3.289937,3.315795,3.1712,2.930139,2.685719,2.611523,
4/7/2022,2.480216,2.390768,2.364399,2.375234,2.431351,2.660534,3.036109,3.620183,4.102693,4.327933,4.467794,4.543326,4.473679,4.519426,4.481168,4.199458,4.043734,3.694372,3.418423,3.442998,3.244162,3.005929,2.740905,2.599789,
4/8/2022,2.509659,2.443855,2.407402,2.400464,2.448948,2.706063,2.952743,3.592434,3.934686,4.222201,4.407278,4.342432,4.264529,4.302615,4.243964,4.033675,3.772068,3.354169,3.177493,3.225524,3.084793,2.884215,2.645458,2.474247,
4/9/2022,2.333681,2.271577,2.282436,2.260501,2.306034,2.460633,2.617087,2.80544,3.10832,3.313165,3.402899,3.413543,3.349176,3.269819,3.170257,3.043514,2.92604,2.847118,2.789366,2.863477,2.846581,2.741939,2.593773,2.444266,
4/10/2022,2.345551,2.288954,2.29159,2.270631,2.301378,2.410009,2.458281,2.5433,2.68224,2.792919,2.933868,2.983856,2.976527,2.947504,2.929208,2.902623,2.911278,2.794285,2.715909,2.778296,2.782324,2.640232,2.555012,2.466123,
4/11/2022,2.394151,2.350449,2.340183,2.330817,2.430071,2.645124,2.965014,3.500044,3.958308,4.150854,4.343859,4.430322,4.350459,4.226226,4.105103,4.075909,3.921854,3.469617,3.171384,3.15209,2.998555,2.752631,2.521115,2.36432,
4/12/2022,2.277174,2.219206,2.19424,2.186439,2.220025,2.467806,2.755357,3.294473,3.800341,4.097834,4.236603,4.30523,4.196865,4.337153,4.257457,4.129931,3.903077,3.454962,3.15502,3.131115,3.049179,2.766469,2.486788,2.360043,
4/13/2022,2.239661,2.201804,2.190498,2.181798,2.195636,2.460751,2.72033,3.283949,3.776911,3.981455,4.187632,4.308566,4.356514,4.440434,4.532463,4.393576,4.155515,3.625951,3.351762,3.289609,3.180042,2.895745,2.557301,2.386677,
4/14/2022,2.297783,2.239943,2.204843,2.195089,2.225161,2.454987,2.730892,3.208044,3.805673,4.15488,4.459686,4.690434,4.759917,4.943567,4.93775,4.712266,4.394839,4.004063,3.669237,3.498964,3.309978,2.84609,2.600315,2.406257,
4/15/2022,2.292845,2.222448,2.172182,2.14698,2.171728,2.371705,2.551333,2.875557,3.261793,3.510965,3.729159,3.827014,3.709854,3.712343,3.68124,3.602238,3.481838,3.270755,3.114109,3.041336,2.986065,2.769426,2.56691,2.402417,
4/16/2022,2.288321,2.23636,2.243917,2.216296,2.188059,2.299152,2.343739,2.48867,2.758113,2.899281,3.058836,3.061351,3.079568,3.065684,2.98749,2.993537,2.843419,2.73297,2.590697,2.591569,2.590176,2.442941,2.363971,2.254369,
