RS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
1/14/2020,0.600489,0.562641,0.56126,0.568465,0.555961,0.574791,0.659285,0.656149,0.6576,0.607456,0.576787,0.596755,0.609954,0.62465,0.621773,0.661881,0.718736,0.817761,0.859092,0.864034,0.836381,0.8276,0.818049,0.668509,0
1/15/2020,0.602115,0.544662,0.543838,0.530341,0.539318,0.563314,0.636978,0.636159,0.561727,0.498507,0.50114,0.494137,0.491588,0.482776,0.508368,0.491721,0.581101,0.746901,0.810706,0.856008,0.865512,0.820423,0.737778,0.646188,0
1/16/2020,0.575557,0.539435,0.51171,0.514324,0.513521,0.547848,0.62849,0.65987,0.591245,0.544008,0.571239,0.568776,0.529555,0.531309,0.568946,0.589418,0.67895,0.779298,0.867884,0.890631,0.906912,0.862609,0.799583,0.716329,0
1/17/2020,0.67651,0.644093,0.639958,0.647826,0.644497,0.674149,0.732321,0.765753,0.722415,0.656618,0.653636,0.649204,0.701848,0.661499,0.665901,0.68843,0.763039,0.918783,0.991481,1.043643,1.007728,0.961967,0.887119,0.833175,0
1/18/2020,0.760597,0.75212,0.695875,0.684283,0.671433,0.683986,0.702304,0.711637,0.736535,0.774388,0.802574,0.848772,0.909519,0.898767,0.897795,0.913912,0.942867,1.004005,0.993473,0.974207,0.9395,0.871253,0.792936,0.747342,0
1/19/2020,0.66894,0.629271,0.610589,0.584655,0.585012,0.574836,0.606297,0.66255,0.691462,0.702558,0.686961,0.657272,0.662894,0.692654,0.71694,0.734959,0.789294,0.900323,0.974503,0.949551,0.929967,0.911572,0.852148,0.745001,0
1/20/2020,0.6813,0.650011,0.64999,0.619381,0.628504,0.653652,0.680261,0.713061,0.697275,0.684751,0.742032,0.732446,0.696667,0.707907,0.761062,0.745427,0.797601,0.962472,0.931907,0.973256,1.018554,0.941497,0.863155,0.797307,0
1/21/2020,0.765095,0.728598,0.698562,0.660527,0.696874,0.697417,0.758688,0.773695,0.706296,0.674566,0.6556,0.660566,0.644974,0.633585,0.628118,0.656218,0.770962,0.979449,1.04766,1.071962,1.072814,1.036826,0.91496,0.830822,0
1/22/2020,0.717786,0.692387,0.677053,0.681773,0.680186,0.693419,0.774939,0.800909,0.69975,0.629357,0.611728,0.632168,0.631327,0.569402,0.563214,0.620132,0.695036,0.813498,0.934692,0.943783,0.968837,0.912764,0.812866,0.709509,0
1/23/2020,0.66964,0.611772,0.610823,0.633358,0.62084,0.64952,0.732143,0.726616,0.640241,0.600993,0.581371,0.551766,0.522624,0.563665,0.575255,0.60644,0.65425,0.753615,0.874846,0.900223,0.900071,0.823437,0.766664,0.70294,0
1/24/2020,0.617227,0.588073,0.578674,0.602043,0.600904,0.628185,0.685862,0.694871,0.622889,0.594016,0.562358,0.565813,0.57361,0.546267,0.536533,0.568031,0.614691,0.731576,0.754781,0.794793,0.824618,0.803192,0.784232,0.677708,0
1/25/2020,0.606715,0.592494,0.601423,0.596775,0.569889,0.562527,0.562417,0.614164,0.650762,0.713316,0.735057,0.741537,0.705641,0.748913,0.771541,0.771545,0.763165,0.779731,0.810015,0.79441,0.779838,0.777393,0.723418,0.686531,0
1/26/2020,0.653397,0.615393,0.580817,0.568447,0.561151,0.577405,0.592129,0.627084,0.653736,0.674697,0.650633,0.620223,0.611396,0.615839,0.631102,0.72978,0.743801,0.807314,0.851512,0.960984,0.905567,0.846584,0.810443,0.700316,0
1/27/2020,0.624742,0.595981,0.562471,0.576542,0.551372,0.57704,0.651064,0.658664,0.620363,0.546139,0.576969,0.539848,0.549147,0.548227,0.585992,0.62549,0.711823,0.787664,0.87018,0.888003,0.84674,0.864222,0.84836,0.740949,0
1/28/2020,0.628681,0.588073,0.566579,0.569563,0.548931,0.571811,0.674194,0.684578,0.589309,0.567376,0.535414,0.564503,0.574744,0.564339,0.586794,0.622012,0.697286,0.796142,0.844044,0.874197,0.91934,0.922646,0.818551,0.666048,0
1/29/2020,0.593516,0.574263,0.569811,0.549381,0.558887,0.596704,0.681759,0.708099,0.662231,0.621636,0.585261,0.587492,0.554597,0.565381,0.556771,0.57472,0.635917,0.849943,0.901865,0.980169,0.929381,0.878925,0.794782,0.720124,0
1/30/2020,0.676033,0.615816,0.616503,0.621573,0.622067,0.643177,0.723514,0.736174,0.644384,0.646932,0.657238,0.641916,0.6264,0.595169,0.599107,0.604501,0.699893,0.801897,0.93166,0.990726,0.991711,0.949219,0.847796,0.774067,0
1/31/2020,0.696038,0.649611,0.639233,0.637082,0.619918,0.634888,0.69984,0.730601,0.67115,0.648989,0.618881,0.59805,0.594849,0.585818,0.58965,0.614003,0.652779,0.747637,0.849534,0.899998,0.907583,0.833472,0.783608,0.72681,0
2/1/2020,0.63474,0.61111,0.598576,0.566257,0.556963,0.553634,0.573258,0.617603,0.654378,0.694315,0.668999,0.677779,0.633547,0.649586,0.664365,0.716673,0.803265,0.82656,0.844847,0.833375,0.828407,0.778066,0.757867,0.699805,0
2/2/2020,0.609772,0.569544,0.537441,0.530495,0.529983,0.537933,0.551165,0.584553,0.61419,0.67576,0.689561,0.708732,0.693629,0.73704,0.77829,0.85372,0.861403,0.901949,0.903163,0.883826,0.939099,0.91133,0.82744,0.753204,0
2/3/2020,0.696969,0.623081,0.572659,0.560621,0.562146,0.590982,0.65437,0.713529,0.585783,0.550986,0.540633,0.533605,0.519828,0.509984,0.468343,0.522525,0.577648,0.727861,0.836755,0.86079,0.817518,0.782487,0.731342,0.679509,0
2/4/2020,0.560411,0.530457,0.517193,0.524839,0.51673,0.522135,0.626732,0.653354,0.603278,0.587979,0.573307,0.532913,0.5754,0.541254,0.523799,0.531079,0.568349,0.719795,0.814672,0.821085,0.804158,0.732711,0.672012,0.583621,0
2/5/2020,0.511095,0.484838,0.500028,0.494747,0.49141,0.520443,0.575405,0.599867,0.613981,0.583042,0.604188,0.591962,0.563626,0.664777,0.662597,0.644309,0.680288,0.752283,0.849156,0.873194,0.837638,0.852864,0.791373,0.699229,0
2/6/2020,0.582032,0.555895,0.547056,0.516105,0.512993,0.544869,0.603389,0.663402,0.652771,0.605083,0.652678,0.661567,0.632525,0.619852,0.660312,0.675721,0.706402,0.775087,0.807349,0.827387,0.805694,0.773383,0.724939,0.639987,0
2/7/2020,0.584833,0.552379,0.562743,0.537057,0.500217,0.520822,0.587649,0.622118,0.628193,0.591932,0.597003,0.578774,0.601226,0.584214,0.60087,0.65299,0.677773,0.780164,0.832323,0.872627,0.853584,0.82024,0.791192,0.733098,0
2/8/2020,0.676926,0.632671,0.613707,0.575303,0.56905,0.580579,0.58348,0.631928,0.642832,0.626667,0.613046,0.598788,0.628414,0.696641,0.689168,0.682401,0.696045,0.768135,0.820442,0.857816,0.880197,0.861008,0.80659,0.757824,0
2/9/2020,0.684137,0.635666,0.59787,0.582454,0.570273,0.574097,0.593897,0.612843,0.654682,0.628945,0.653579,0.634316,0.638609,0.654703,0.67664,0.686415,0.735794,0.807074,0.838987,0.909842,0.88594,0.86239,0.796469,0.707425,0
2/10/2020,0.637251,0.56199,0.563086,0.551004,0.556724,0.584277,0.621547,0.665372,0.61834,0.581599,0.583873,0.57429,0.603998,0.567071,0.579929,0.631734,0.673648,0.781541,0.814738,0.820496,0.837337,0.794805,0.733999,0.652775,0
2/11/2020,0.586492,0.535795,0.548439,0.542433,0.533721,0.548819,0.618595,0.670673,0.629881,0.593868,0.57609,0.552755,0.570984,0.5585,0.578477,0.595782,0.641322,0.725864,0.817268,0.843398,0.841541,0.828029,0.769447,0.678936,0
2/12/2020,0.587816,0.545026,0.527606,0.548201,0.542089,0.587875,0.661777,0.681083,0.564044,0.511471,0.532473,0.512085,0.53885,0.529708,0.515457,0.570289,0.645638,0.766198,0.819571,0.882081,0.89049,0.822953,0.787379,0.651902,0
2/13/2020,0.581651,0.540971,0.534884,0.535921,0.557203,0.582997,0.632222,0.659016,0.657084,0.632889,0.666914,0.661227,0.634223,0.652163,0.659929,0.642117,0.648016,0.735144,0.823728,0.876755,0.890672,0.827401,0.786819,0.675466,0
2/14/2020,0.644064,0.596097,0.604325,0.589853,0.587802,0.604756,0.667682,0.702724,0.649077,0.612945,0.624856,0.566945,0.576055,0.55167,0.568893,0.617725,0.675333,0.857232,0.977576,1.015357,1.049751,1.013046,0.963378,0.888146,0
2/15/2020,0.804415,0.744432,0.718625,0.72385,0.68877,0.698757,0.724854,0.767767,0.730456,0.766771,0.785606,0.796883,0.781778,0.783486,0.773751,0.779682,0.833962,0.905668,0.959147,0.93528,0.95829,0.937727,0.902086,0.816369,0
2/16/2020,0.802718,0.761098,0.74773,0.717768,0.699024,0.686534,0.683159,0.694606,0.70904,0.74921,0.752519,0.747263,0.735684,0.721463,0.714513,0.722408,0.764807,0.841296,0.882686,0.878558,0.851475,0.841179,0.76949,0.699422,0
2/17/2020,0.636415,0.612931,0.599849,0.576916,0.557958,0.579541,0.590488,0.625053,0.60014,0.603366,0.641745,0.627424,0.615169,0.559481,0.521738,0.573555,0.612954,0.679352,0.796507,0.859739,0.85106,0.821387,0.753222,0.675486,0
2/18/2020,0.617434,0.570599,0.532026,0.523334,0.515575,0.552896,0.633642,0.651057,0.594608,0.597311,0.585473,0.564516,0.531111,0.547265,0.542801,0.554612,0.60133,0.69056,0.8278,0.837377,0.814525,0.791378,0.726795,0.652297,0
2/19/2020,0.567804,0.541198,0.524289,0.551057,0.536672,0.56786,0.637373,0.655814,0.591842,0.545179,0.530202,0.510296,0.522166,0.503101,0.498763,0.53921,0.57876,0.686868,0.855034,0.93432,0.853667,0.856904,0.827307,0.733516,0
2/20/2020,0.659518,0.627124,0.605605,0.601312,0.606168,0.621672,0.685947,0.700798,0.655015,0.616104,0.642798,0.65748,0.618432,0.614408,0.645037,0.626356,0.704644,0.78597,0.874911,0.92202,0.959557,0.948075,0.819656,0.752851,0
2/21/2020,0.651377,0.642099,0.639389,0.645207,0.630442,0.666483,0.730461,0.758486,0.697388,0.636628,0.663234,0.610447,0.589695,0.567432,0.563032,0.552706,0.627879,0.748999,0.846413,0.829359,0.824533,0.880687,0.818139,0.785347,0
2/22/2020,0.725399,0.685719,0.666396,0.656918,0.63399,0.610276,0.621256,0.622096,0.617951,0.632842,0.627952,0.648345,0.612019,0.65893,0.6075,0.603601,0.650813,0.749723,0.82285,0.825575,0.848673,0.823903,0.767643,0.690735,0
2/23/2020,0.650305,0.61933,0.571771,0.564846,0.571431,0.585052,0.611341,0.62926,0.651924,0.613866,0.607286,0.610668,0.582353,0.564409,0.558234,0.551316,0.608731,0.702188,0.787314,0.798984,0.845437,0.804505,0.704786,0.648089,0
2/24/2020,0.585433,0.535837,0.547846,0.548836,0.552366,0.570463,0.653478,0.664504,0.547156,0.491204,0.484449,0.476206,0.471285,0.449556,0.476899,0.478402,0.536407,0.686517,0.750871,0.755705,0.762786,0.722616,0.640442,0.546385,0
2/25/2020,0.510618,0.496376,0.493398,0.503486,0.520256,0.526658,0.587641,0.634451,0.556502,0.538218,0.517747,0.526399,0.55366,0.525377,0.564362,0.589716,0.614574,0.719634,0.794642,0.870053,0.87265,0.817452,0.703347,0.619833,0
2/26/2020,0.561543,0.488464,0.491087,0.500713,0.477647,0.495844,0.584798,0.582561,0.582785,0.549551,0.525265,0.525676,0.527869,0.502856,0.513124,0.581328,0.618685,0.716352,0.801622,0.814148,0.789996,0.742371,0.665345,0.655458,0
2/27/2020,0.564872,0.533298,0.514082,0.511973,0.494777,0.531455,0.605872,0.631081,0.584819,0.560126,0.562543,0.553045,0.559335,0.556627,0.509074,0.528184,0.577813,0.720379,0.826315,0.893254,0.884102,0.815818,0.759075,0.707882,0
2/28/2020,0.71303,0.676786,0.665124,0.654667,0.613345,0.626026,0.706258,0.660816,0.590106,0.579153,0.575598,0.568969,0.571108,0.583861,0.582993,0.584976,0.618024,0.745299,0.801619,0.802025,0.861614,0.856682,0.810083,0.714301,0
2/29/2020,0.662622,0.628845,0.6299,0.586443,0.586924,0.576173,0.611524,0.639288,0.656039,0.681097,0.648641,0.616233,0.655433,0.668441,0.649431,0.64668,0.703452,0.79128,0.859877,0.869068,0.892983,0.909956,0.836622,0.754145,0
3/1/2020,0.718071,0.688008,0.685207,0.622583,0.611179,0.618289,0.632857,0.625452,0.616814,0.63989,0.676737,0.683614,0.689587,0.683425,0.667384,0.676586,0.707442,0.733839,0.81551,0.880289,0.890448,0.89916,0.778841,0.672602,0
3/2/2020,0.632151,0.602363,0.589134,0.581414,0.57775,0.614598,0.664741,0.655727,0.564301,0.535135,0.507285,0.489741,0.469091,0.455675,0.466789,0.466375,0.540883,0.634952,0.771391,0.78767,0.808278,0.781814,0.62583,0.573181,0
3/3/2020,0.519663,0.494454,0.480528,0.47677,0.476833,0.484649,0.551131,0.553878,0.50096,0.491065,0.483278,0.472577,0.48818,0.489787,0.508846,0.553564,0.636822,0.68837,0.759906,0.745707,0.756511,0.765552,0.719398,0.565003,0
3/4/2020,0.518448,0.506507,0.504896,0.516122,0.505621,0.545034,0.594858,0.582379,0.523685,0.499364,0.49692,0.469406,0.502857,0.468202,0.47243,0.458366,0.504212,0.600947,0.696344,0.723335,0.76784,0.743122,0.674947,0.606176,0
3/5/2020,0.560422,0.515159,0.513817,0.523784,0.527905,0.55229,0.593283,0.592059,0.513476,0.51843,0.484926,0.49678,0.483472,0.498946,0.461751,0.470955,0.494562,0.596482,0.724626,0.764364,0.832089,0.818269,0.777401,0.663366,0
3/6/2020,0.573565,0.531245,0.53368,0.548615,0.555709,0.554066,0.606551,0.615729,0.565241,0.535736,0.540557,0.584438,0.578781,0.588033,0.613341,0.628899,0.688958,0.763154,0.841839,0.828729,0.791545,0.746323,0.735842,0.684706,0
3/7/2020,0.611488,0.575476,0.552191,0.526308,0.526059,0.535314,0.561332,0.595438,0.628935,0.619726,0.588232,0.606358,0.579974,0.581841,0.592274,0.591024,0.599826,0.704564,0.770637,0.791591,0.840311,0.819925,0.738651,0.680511,0
3/8/2020,0.603334,0.590294,0,0.687602,0.558005,0.562858,0.572894,0.568517,0.584544,0.618961,0.609965,0.585969,0.576788,0.560007,0.58635,0.561404,0.595566,0.587384,0.604852,0.677965,0.789647,0.835968,0.835878,0.764788,0
3/9/2020,0.562001,0.514927,0.478553,0.464737,0.464278,0.485083,0.562494,0.609973,0.530057,0.470841,0.461152,0.450312,0.44976,0.395156,0.448742,0.456541,0.490986,0.548014,0.659807,0.674668,0.746418,0.715102,0.640086,0.541506,0
3/10/2020,0.474068,0.43859,0.443432,0.43289,0.418313,0.45342,0.506473,0.586898,0.518336,0.438155,0.440197,0.450167,0.475051,0.515298,0.451456,0.469226,0.467821,0.565199,0.607073,0.699724,0.775591,0.766499,0.632387,0.525844,0
3/11/2020,0.46258,0.423152,0.42233,0.41719,0.411267,0.445096,0.53171,0.56882,0.527484,0.453361,0.418664,0.44767,0.452862,0.444909,0.442701,0.436386,0.471109,0.546725,0.643727,0.71903,0.745753,0.713427,0.685237,0.599896,0
3/12/2020,0.577303,0.472229,0.489967,0.496977,0.508369,0.519097,0.582017,0.639675,0.578549,0.549768,0.524007,0.577939,0.537714,0.511184,0.547905,0.501022,0.532141,0.601988,0.7203,0.760231,0.779816,0.75328,0.668865,0.619075,0
3/13/2020,0.538846,0.494689,0.484696,0.480046,0.466556,0.46969,0.524901,0.56697,0.574195,0.581388,0.547355,0.556811,0.559852,0.547291,0.529727,0.557436,0.543364,0.568631,0.624385,0.687354,0.700955,0.739793,0.694824,0.615444,0
3/14/2020,0.539458,0.498816,0.489286,0.490077,0.478547,0.472558,0.498583,0.534791,0.539549,0.571671,0.579239,0.557272,0.540252,0.54959,0.551594,0.551433,0.558564,0.609085,0.648167,0.717945,0.740227,0.722871,0.679508,0.59665,0
3/15/2020,0.580003,0.511778,0.532709,0.513265,0.483474,0.493228,0.502185,0.523964,0.568883,0.617387,0.61006,0.590309,0.616848,0.62315,0.585408,0.584227,0.618837,0.619323,0.685207,0.770933,0.757397,0.772183,0.705947,0.641787,0
3/16/2020,0.58668,0.525239,0.525089,0.494493,0.488155,0.521869,0.570222,0.624884,0.638384,0.621724,0.609538,0.637023,0.616693,0.604926,0.599744,0.559622,0.582602,0.626104,0.744481,0.823552,0.856701,0.860209,0.766876,0.652551,0
3/17/2020,0.564644,0.529741,0.536108,0.508815,0.494836,0.520471,0.536488,0.585448,0.644975,0.64838,0.66111,0.635357,0.638489,0.622685,0.610771,0.606336,0.613792,0.651814,0.701572,0.787315,0.839524,0.78346,0.69682,0.629135,0
3/18/2020,0.572386,0.524493,0.478965,0.469084,0.470542,0.489523,0.520252,0.552956,0.58422,0.559163,0.570124,0.574163,0.551283,0.609893,0.580158,0.557378,0.553914,0.629791,0.733649,0.773371,0.772886,0.751906,0.6782,0.595605,0
3/19/2020,0.537272,0.510158,0.501658,0.484749,0.483239,0.500546,0.531546,0.568196,0.628502,0.645823,0.645564,0.633879,0.65712,0.627376,0.634831,0.625138,0.628055,0.658142,0.745167,0.775895,0.776326,0.753723,0.684051,0.63305,0
3/20/2020,0.535117,0.501071,0.498339,0.49678,0.474465,0.494055,0.49483,0.525325,0.581565,0.607586,0.603953,0.606083,0.598043,0.616176,0.601975,0.574676,0.563498,0.625166,0.706042,0.770849,0.765913,0.734216,0.692892,0.605835,0
3/21/2020,0.521957,0.476205,0.449057,0.440429,0.428268,0.425808,0.429315,0.457045,0.494417,0.518321,0.556885,0.588332,0.631144,0.650732,0.625493,0.584005,0.617357,0.624001,0.6572,0.746987,0.809473,0.765103,0.739218,0.668914,0
3/22/2020,0.593608,0.547369,0.521621,0.492746,0.504917,0.5148,0.532858,0.546727,0.565263,0.614286,0.662388,0.686342,0.693941,0.66829,0.700001,0.666364,0.644274,0.696125,0.749773,0.848746,0.866771,0.834676,0.797068,0.718371,0
3/23/2020,0.622529,0.552068,0.541833,0.523954,0.521905,0.525892,0.552673,0.596011,0.651465,0.710212,0.69917,0.752602,0.809612,0.82305,0.796949,0.810782,0.803395,0.829376,0.866532,0.858639,0.870554,0.85631,0.744211,0.668245,0
3/24/2020,0.613207,0.560015,0.522894,0.515006,0.505982,0.521298,0.546666,0.552783,0.60688,0.601958,0.571073,0.633202,0.623763,0.584057,0.572808,0.579245,0.572323,0.630999,0.682116,0.777482,0.801115,0.770111,0.724615,0.63253,0
3/25/2020,0.562551,0.52476,0.507329,0.492418,0.485823,0.518186,0.534812,0.562733,0.621978,0.708741,0.705407,0.707093,0.7551,0.713069,0.703521,0.713432,0.693008,0.77278,0.787507,0.84099,0.856066,0.796211,0.713848,0.647342,0
3/26/2020,0.590083,0.53438,0.533137,0.538358,0.52046,0.537122,0.576577,0.604001,0.628182,0.603167,0.616784,0.602765,0.607284,0.615679,0.614242,0.560992,0.564429,0.609217,0.695231,0.751172,0.770852,0.757065,0.683491,0.610522,0
3/27/2020,0.544811,0.480629,0.455761,0.441185,0.44139,0.448552,0.473584,0.499721,0.549419,0.543523,0.557274,0.569673,0.617795,0.575286,0.573236,0.557118,0.560303,0.592013,0.665094,0.712342,0.75872,0.720975,0.652502,0.626672,0
3/28/2020,0.525562,0.487067,0.487495,0.480635,0.449252,0.442667,0.453099,0.490588,0.553466,0.624339,0.665676,0.699637,0.701749,0.741711,0.7406,0.749208,0.767324,0.827631,0.854568,0.837174,0.807071,0.808521,0.729802,0.668346,0
3/29/2020,0.621381,0.523167,0.482817,0.470641,0.4513,0.454846,0.476226,0.484248,0.540575,0.638522,0.671419,0.726377,0.765482,0.774165,0.763079,0.760467,0.792011,0.776117,0.828467,0.862605,0.787388,0.761081,0.696543,0.636913,0
3/30/2020,0.567196,0.512192,0.500595,0.486246,0.475291,0.465596,0.480185,0.524779,0.591075,0.606075,0.628391,0.666613,0.655461,0.617857,0.68213,0.673315,0.661362,0.746731,0.774242,0.830534,0.833629,0.779899,0.710546,0.616724,0
3/31/2020,0.565589,0.507259,0.493841,0.505644,0.480733,0.501007,0.489956,0.538198,0.604187,0.662689,0.670321,0.675408,0.713877,0.678401,0.68736,0.668867,0.694576,0.768515,0.809729,0.818512,0.851297,0.806831,0.766522,0.710691,0
4/1/2020,0.662786,0.568069,0.546819,0.519537,0.511013,0.519396,0.547922,0.558666,0.580031,0.589532,0.594601,0.594095,0.589093,0.611553,0.611321,0.614574,0.604864,0.642054,0.698956,0.752889,0.783558,0.779208,0.724408,0.673366,0
4/2/2020,0.567952,0.506629,0.522205,0.522534,0.519198,0.52924,0.541665,0.572818,0.563396,0.567249,0.604438,0.614648,0.641779,0.618266,0.650101,0.634129,0.652681,0.659432,0.761774,0.780164,0.818318,0.81491,0.770917,0.625391,0
4/3/2020,0.602939,0.533475,0.504429,0.49219,0.489481,0.475568,0.463784,0.497948,0.568667,0.607487,0.591744,0.603422,0.592068,0.617547,0.639516,0.645225,0.690557,0.751384,0.728673,0.766446,0.802823,0.75679,0.773011,0.681864,0
4/4/2020,0.569221,0.510017,0.487558,0.463284,0.452616,0.445849,0.443659,0.476213,0.514241,0.565777,0.62019,0.636035,0.632145,0.584,0.60311,0.6048,0.630483,0.619908,0.684347,0.763408,0.776601,0.747212,0.68255,0.637676,0
4/5/2020,0.552813,0.489187,0.473454,0.446603,0.421566,0.421183,0.438671,0.45809,0.486871,0.535822,0.568432,0.57938,0.611969,0.645647,0.618105,0.598038,0.642681,0.645379,0.662717,0.727251,0.768647,0.738857,0.675943,0.596544,0
4/6/2020,0.533131,0.481279,0.466643,0.449886,0.416199,0.436474,0.435048,0.448705,0.478278,0.528856,0.538745,0.537418,0.5481,0.557502,0.593937,0.600694,0.585268,0.600397,0.648891,0.656998,0.723252,0.745286,0.66272,0.600248,0
4/7/2020,0.549091,0.478583,0.473941,0.449666,0.442554,0.426354,0.449962,0.464616,0.468334,0.515344,0.535089,0.545324,0.553665,0.560622,0.558341,0.577938,0.5867,0.617877,0.648106,0.702798,0.755983,0.726571,0.681003,0.57384,0
4/8/2020,0.546749,0.498147,0.462505,0.457406,0.448413,0.44319,0.435476,0.441478,0.498675,0.550549,0.533538,0.551287,0.604138,0.574401,0.560635,0.579145,0.612852,0.651041,0.679805,0.703018,0.766631,0.704764,0.665241,0.577215,0
4/9/2020,0.528363,0.474946,0.471674,0.45379,0.444947,0.420637,0.426212,0.463535,0.51595,0.58918,0.577172,0.625676,0.632334,0.653476,0.625096,0.597086,0.605944,0.646356,0.664354,0.761567,0.784112,0.769539,0.726632,0.642475,0
4/10/2020,0.573306,0.520881,0.4922,0.500266,0.491297,0.510221,0.501285,0.489809,0.543048,0.551412,0.574215,0.625965,0.637403,0.586379,0.607423,0.628728,0.629431,0.696951,0.72459,0.758429,0.826676,0.803573,0.784991,0.698833,0
4/11/2020,0.653711,0.600959,0.573921,0.542941,0.524003,0.520329,0.523488,0.523005,0.538236,0.539583,0.564284,0.590549,0.629195,0.625341,0.666684,0.640381,0.621433,0.640111,0.678549,0.724594,0.760436,0.710273,0.70515,0.670318,0
4/12/2020,0.625047,0.560678,0.535955,0.498476,0.484065,0.505058,0.508379,0.517429,0.532966,0.564093,0.588968,0.630378,0.638535,0.654135,0.677759,0.627058,0.630591,0.645124,0.70484,0.719345,0.766483,0.748764,0.676898,0.600095,0
4/13/2020,0.518166,0.455424,0.446347,0.43439,0.420824,0.400474,0.39384,0.438603,0.502274,0.538331,0.572208,0.623852,0.67381,0.719466,0.677831,0.663211,0.673007,0.703405,0.694435,0.73027,0.778556,0.749212,0.691539,0.578673,0
4/14/2020,0.51788,0.49367,0.493695,0.495551,0.465156,0.463174,0.456785,0.467088,0.513334,0.501707,0.557911,0.581424,0.603219,0.557571,0.563125,0.579136,0.578489,0.623937,0.703258,0.782882,0.763185,0.777572,0.689152,0.602991,0
4/15/2020,0.505534,0.471969,0.473749,0.458447,0.442608,0.448737,0.492543,0.528784,0.547073,0.555287,0.585656,0.586665,0.626964,0.580764,0.58141,0.590445,0.579275,0.613242,0.668783,0.734442,0.781458,0.781104,0.708048,0.670633,0
