RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

TRANS_DATE,HR_01,HR_02,HR_03,HR_04,HR_05,HR_06,HR_07,HR_08,HR_09,HR_10,HR_11,HR_12,HR_13,HR_14,HR_15,HR_16,HR_17,HR_18,HR_19,HR_20,HR_21,HR_22,HR_23,HR_24,HR_02D
1/16/2009,3.017752,3.000074,3.05783,3.198847,3.182113,3.57642,3.669126,3.962629,3.84064,3.41813,3.672635,3.682216,3.233932,3.078476,3.097369,2.972006,3.150941,3.654417,4.125506,4.253299,4.420764,4.397149,3.971131,3.738622,0
1/17/2009,3.580381,3.391316,3.51484,3.416855,3.594323,3.401349,3.91434,4.251947,4.20999,4.268625,3.988611,3.906913,3.727099,3.397961,3.348187,3.114298,3.603705,3.331899,3.323039,3.350662,3.57126,3.497119,3.461938,3.348187,0
1/18/2009,2.956265,2.993538,3.012175,2.877113,2.792284,2.974795,2.97608,3.01421,2.798389,2.953909,3.088114,3.289797,3.508831,3.403223,3.192651,3.124209,3.094755,3.169944,3.22082,2.983363,3.074297,2.959585,2.905925,2.696744,0
1/19/2009,2.528296,2.107879,2.264225,2.22379,2.312746,2.400004,2.695924,2.810538,2.76591,2.862254,2.700417,3.040066,2.658585,3.082896,2.825314,2.799057,3.03717,3.050349,3.021795,3.021096,3.270691,2.887014,2.800554,2.780387,0
1/20/2009,2.600907,2.381104,2.488405,2.6925,2.530773,3.048698,3.185867,3.384652,3.427683,3.281111,2.904227,2.564844,2.488959,2.490065,2.441945,2.493494,2.661969,3.056552,3.623924,3.418944,3.20058,3.32912,3.499255,3.055888,0
1/21/2009,3.081547,2.737959,2.888672,2.880102,3.037899,2.85565,3.400111,3.743241,3.558593,3.247228,3.012304,2.570679,2.535372,2.620383,2.764697,2.544627,2.81303,2.878502,3.39874,3.571276,3.489578,3.478495,3.246085,3.229631,0
1/22/2009,3.028324,2.774392,2.813644,2.814082,2.757397,2.874934,3.026679,3.591886,3.415361,3.276444,3.175902,2.638216,2.373649,2.263239,2.351939,2.528025,2.453907,2.776256,2.838752,3.18873,3.17645,3.170639,2.982603,2.931838,0
1/23/2009,2.578199,2.266127,2.198815,2.330504,2.263284,2.403959,3.004262,2.992799,2.814524,2.779584,2.347744,2.38195,2.434039,1.914621,1.844833,1.813011,1.988994,2.245768,2.410104,2.340591,2.339124,2.438991,2.3427,2.415423,0
1/24/2009,1.926445,1.828454,1.662309,1.660699,1.667031,1.664884,1.833283,1.843587,1.940075,2.437759,2.747295,2.710804,2.510099,2.237269,2.351789,2.352218,2.495824,3.14087,3.516092,3.36991,3.305083,3.100193,3.168024,2.937589,0
1/25/2009,3.042979,2.762237,2.670433,2.783107,2.818851,3.043645,3.031878,3.401538,3.60857,3.636655,3.513102,3.231694,3.069066,3.002238,3.169751,3.173747,3.508995,3.499115,3.524092,3.298632,3.579596,3.054635,3.294636,3.136781,0
1/26/2009,2.595173,2.659706,2.601269,2.686191,2.742421,2.802014,3.322057,3.443134,3.243546,3.122574,3.040384,2.88063,2.851727,2.925088,2.640892,2.660967,2.828709,2.912476,3.119631,3.249957,3.026826,2.840691,3.188262,2.898812,0
1/27/2009,2.558084,2.285631,2.253505,2.174286,2.281246,2.533203,2.933589,2.958756,3.049606,3.09975,2.896983,2.656656,2.722719,2.704416,2.667428,2.514233,2.654273,2.737019,2.998795,3.12301,3.058281,3.022151,2.794312,2.69822,0
1/28/2009,2.694051,2.454155,2.392556,2.353172,2.439507,2.519731,3.177917,3.012716,2.947916,2.783975,2.890391,2.780871,2.807742,2.689491,2.533603,2.557466,2.675135,2.949759,2.884183,2.7281,2.849066,2.932201,2.703266,2.466669,0
1/29/2009,2.363851,2.337733,2.157623,2.150535,2.250833,2.390357,2.848447,2.913985,2.828446,2.632607,2.484344,2.231317,2.177527,2.102376,2.175974,2.026837,2.182576,2.598333,2.807085,3.159148,3.1808,2.979038,2.825533,2.528134,0
1/30/2009,2.635235,2.443899,2.371323,2.323392,2.484359,2.809785,2.96687,3.178582,3.105715,3.0018,2.450399,2.677053,2.473298,2.288074,2.3786,2.235777,2.403633,3.073211,2.901087,3.075346,2.956003,2.967161,2.85529,2.862664,0
1/31/2009,2.717393,2.678071,2.514921,2.552005,2.653987,2.716008,2.762896,3.048702,3.183826,3.279201,3.423063,3.451835,3.068843,3.103157,2.856353,3.033996,3.091648,3.491051,3.35614,3.110936,2.900897,2.878732,2.85955,2.69331,0
2/1/2009,2.674513,2.773673,2.626206,2.340144,2.232025,2.33786,2.544788,2.565077,2.57667,2.761728,2.471186,2.804326,2.877312,2.68031,2.199265,1.982939,2.225262,2.17353,2.452215,2.528012,2.268299,2.30993,2.175199,2.00595,0
2/2/2009,1.839941,1.845606,1.794779,1.770956,1.772508,1.97636,2.368,2.542132,2.401678,2.031765,1.905823,1.571217,1.669768,1.757377,1.507819,1.43348,1.639194,1.947338,2.019427,2.221494,2.18091,2.132954,2.240894,2.082282,0
2/3/2009,2.001187,1.852794,1.761037,1.691162,1.84075,1.928829,2.360676,2.350103,2.342104,2.264506,2.240785,2.064718,1.919451,2.008634,2.485991,2.523319,2.508149,2.866995,2.967578,3.011986,2.932548,2.939536,2.893657,2.71612,0
2/4/2009,2.348122,2.329211,2.31946,2.32665,2.386732,2.552204,3.134605,3.060734,3.107618,2.736784,2.502267,2.225791,2.297693,2.114886,2.116462,2.055789,2.29917,2.373731,2.748702,3.098852,3.226698,3.196263,3.108209,2.689703,0
2/5/2009,2.676875,2.737879,2.881779,2.909602,3.06673,3.316447,3.735492,3.673804,3.516448,3.016786,3.009489,2.932179,2.72545,2.766385,2.520887,2.472198,2.724994,3.037539,3.216104,3.550542,3.592276,3.33834,3.520553,3.509379,0
2/6/2009,3.355117,3.351563,3.250212,3.143584,3.26723,3.397768,3.300834,3.528414,3.262491,3.170834,3.151555,2.868398,2.599028,2.578241,2.350876,2.055657,2.546684,2.739152,2.921605,3.213485,3.4094,3.135937,2.985689,2.669252,0
2/7/2009,2.599867,2.631884,2.672336,2.90623,2.692275,2.756116,3.024711,3.130347,3.140316,3.119419,3.020877,2.919746,2.742025,2.173681,2.089806,1.960493,2.199755,2.263597,2.214901,2.017145,1.870674,2.020596,1.973434,1.772898,0
2/8/2009,1.491076,1.418388,1.330295,1.338318,1.417746,1.418548,1.503592,1.57628,1.671594,1.90049,2.046108,1.640705,1.539535,1.603799,1.578046,1.762013,1.957855,2.155542,2.10957,2.362936,2.628338,2.405619,1.992594,1.889258,0
2/9/2009,1.727317,1.671969,1.709908,1.726536,1.663617,1.753468,2.432154,2.557368,2.53028,1.966348,1.920056,2.155262,1.959322,1.507801,1.379386,1.23489,1.512797,1.797027,1.941211,2.133638,2.176495,2.290546,2.498743,2.181882,0
2/10/2009,1.861408,1.635263,1.66928,1.674038,1.68609,1.658258,2.361272,2.337563,2.402187,2.597645,1.931265,1.792581,1.768238,1.535433,1.419903,1.292558,1.515451,1.935547,2.31655,1.916199,2.169224,2.23242,1.957194,1.614727,0
2/11/2009,1.562084,1.366953,1.310711,1.29514,1.280167,1.359004,1.697543,1.783621,1.646365,1.711862,1.665094,1.380673,1.159572,0.972934,0.989213,1.12146,1.132349,1.360202,1.592519,1.465226,1.596983,1.639995,1.365047,1.269496,0
2/12/2009,1.108261,1.035066,1.026094,0.896172,0.931884,1.012989,1.415446,1.410015,1.489468,1.479374,1.349511,1.357598,1.350751,1.381859,1.414679,1.225492,1.292135,1.71413,1.933776,1.84783,1.830889,1.888088,1.803795,1.582851,0
2/13/2009,1.627212,1.484485,1.456463,1.605869,1.416048,1.493987,2.122936,1.916178,1.777169,1.754792,1.790044,1.62673,1.832249,1.700745,1.506242,1.564765,1.806017,1.924233,2.055394,2.079009,2.083966,2.255542,2.142283,1.877209,0
2/14/2009,1.97578,2.058692,1.845468,1.861191,1.844777,2.010295,2.248984,2.463589,2.312568,2.470032,2.16101,2.1696,2.162544,2.168756,2.160089,2.019959,1.978081,2.141681,2.171748,2.493425,2.512677,2.246223,2.284189,2.221679,0
2/15/2009,2.053292,1.895985,1.77774,1.914897,1.738679,1.861961,2.096507,2.391059,2.204677,2.267511,2.199551,2.513722,2.543063,2.895147,2.579473,2.348904,2.132475,2.458665,2.218817,2.305689,2.277763,2.322392,2.184616,2.275995,0
2/16/2009,2.033784,1.933077,1.971765,1.954561,1.959428,2.066346,2.42436,2.625439,2.513235,2.281188,2.529851,2.567365,2.343795,1.858637,2.001641,1.685337,2.009195,2.749309,2.454153,2.449202,2.351264,2.58952,2.526998,2.473539,0
2/17/2009,1.966898,1.878856,1.801533,1.914706,1.921911,2.059862,2.633808,2.878517,2.721235,2.301935,2.082092,2.075853,1.902316,1.920065,1.893178,1.489606,1.677114,1.839492,2.116623,2.259407,2.297102,2.575464,2.556485,2.134373,0
2/18/2009,1.927217,1.901974,2.065515,1.984505,2.060412,2.115911,2.932449,2.629179,2.626135,2.317584,2.157892,2.346049,2.040988,1.999364,1.704598,1.861514,1.977613,2.45418,2.265576,2.550855,2.493924,2.369233,2.173915,1.986027,0
2/19/2009,1.63326,1.490533,1.490024,1.403438,1.397163,1.517162,1.962049,2.006826,1.729599,1.586363,1.737994,1.731379,1.478745,1.332457,1.265715,1.372145,1.723662,1.912947,1.998261,2.201539,2.478597,2.778213,2.537367,2.221807,0
2/20/2009,2.113451,2.217673,2.133632,2.076868,2.142755,2.36502,2.973299,3.009975,2.614192,2.511814,2.532548,2.174823,2.207075,2.15114,2.046182,2.068114,2.393586,2.49965,2.674274,2.946115,3.017531,3.018821,2.745229,2.572448,0
2/21/2009,2.371173,2.216042,2.236159,2.238942,2.295397,2.31933,2.421346,2.496805,2.414985,2.237909,2.59405,2.506505,2.148138,2.419756,1.909597,1.854653,1.688947,1.906099,1.803765,2.170799,2.365448,2.604864,2.388428,2.15593,0
2/22/2009,2.114567,1.932056,1.805659,1.743861,1.796133,1.677421,1.896594,1.984408,2.091513,2.39802,2.594779,2.537304,2.249689,2.292115,2.392096,2.574047,2.622396,2.231838,2.473666,2.553394,2.435322,2.540667,2.443407,2.146907,0
2/23/2009,2.253895,2.112483,2.049623,1.988916,2.005146,2.132211,2.753276,2.862227,2.557344,2.384278,2.530711,2.471887,2.23354,1.949012,1.754335,1.745278,1.926504,2.424809,2.520668,2.831918,2.937641,2.648988,2.818826,2.85048,0
2/24/2009,2.716461,2.231517,2.197894,2.233142,2.462815,2.569881,3.03583,3.327772,3.042534,2.796202,2.496134,2.136539,1.946686,1.978988,1.842363,1.81067,1.892239,2.323549,2.716868,2.838459,2.618437,2.964318,2.824848,2.715141,0
2/25/2009,2.327204,2.162043,2.249761,2.272499,2.263366,2.486087,3.116766,2.778165,2.746579,2.853706,2.260036,1.880145,1.97281,1.720215,1.482747,1.569134,1.660943,1.809361,2.023615,2.513202,2.55259,2.445748,2.500739,2.490083,0
2/26/2009,2.101456,1.961529,1.830121,1.744089,1.853119,1.958896,2.536801,2.295123,2.457816,2.338952,2.357459,2.178427,1.694453,1.694917,1.503806,1.617017,1.596884,1.834457,2.09348,2.040049,2.118105,1.923431,2.002338,1.937447,0
2/27/2009,1.865832,1.790655,1.756842,1.690201,1.629994,1.679302,2.09005,2.150914,2.133778,2.007191,1.666433,1.470842,1.50321,1.25923,1.342154,1.360013,1.234609,1.446746,1.666302,1.701559,1.760322,1.694994,1.421796,1.285033,0
2/28/2009,1.312638,1.114413,1.035277,0.984618,1.138133,1.251134,1.421301,1.674803,1.579853,1.802918,1.801868,1.862602,1.738056,1.510583,1.597346,1.783466,2.094833,2.292218,2.157316,2.117573,2.257933,2.090075,1.940409,1.992327,0
3/1/2009,1.919733,1.894541,1.977765,1.765521,1.76678,1.717206,1.983433,2.126488,2.292037,2.495464,2.50914,2.557994,2.485657,2.297525,2.363385,2.156539,2.306522,2.270804,2.412329,2.496723,2.947483,2.586875,2.456326,2.240843,0
3/2/2009,2.046658,2.244911,2.064211,2.064728,2.24677,2.296849,2.566866,2.87829,2.892539,3.103287,3.0815,2.914739,2.710704,2.584936,2.64369,2.822841,2.899767,2.910919,3.099156,3.338196,3.088934,3.082739,3.3827,3.240309,0
3/3/2009,3.061075,2.935483,3.003918,3.088449,3.17736,3.100384,3.587095,3.573079,3.327698,3.295944,3.012349,2.858179,2.727769,2.692073,2.80781,2.39063,2.269965,2.662071,3.097537,3.225648,3.038519,3.106297,3.208128,2.91216,0
3/4/2009,2.66223,2.507124,2.655086,2.646968,2.700871,2.998743,3.545888,3.357661,3.03825,2.789735,2.960318,2.426595,2.034664,1.922529,1.709841,1.844273,2.161087,2.482121,2.590684,2.722086,2.821773,2.982832,2.822856,2.509073,0
3/5/2009,2.268706,2.24664,2.351164,2.450093,2.449248,2.629262,3.458805,3.082518,2.953077,2.51418,2.219822,1.968014,1.972026,1.968964,1.74524,1.586764,1.488152,1.698362,1.9337,2.445869,2.558629,2.519881,2.168405,2.048043,0
3/6/2009,1.657067,1.627401,1.70302,1.51779,1.633753,1.852975,2.064424,2.213838,1.872842,1.820064,1.790533,1.625779,1.413045,1.403922,1.493192,1.410274,1.235316,1.626252,1.605573,1.809184,1.824389,1.6743,1.710251,1.457443,0
3/7/2009,1.419757,1.266064,1.209302,1.105036,1.218459,1.187599,1.284934,1.507581,1.610127,1.657327,1.276688,1.253012,1.169286,1.202877,1.434225,1.376755,1.213046,1.104682,1.316098,1.329858,1.265609,1.552454,1.232017,1.008106,0
3/8/2009,0.8474,0.852787,0,0.785911,0.733401,0.748909,0.751902,0.895176,1.124262,1.112726,1.274881,1.37631,1.23037,1.462013,1.2708,1.19043,1.248654,1.368801,1.486881,1.54184,1.597996,1.701601,1.782625,1.220358,0
3/9/2009,1.055432,0.940595,0.884096,0.845127,0.820527,0.884441,1.181994,1.372297,1.462994,1.436038,1.541219,1.376493,1.392931,1.322121,1.257,1.156475,1.405576,1.250333,1.752673,1.85659,1.784228,1.633641,1.882914,1.62364,0
3/10/2009,1.342229,1.423142,1.317171,1.245578,1.32021,1.381605,1.547686,1.984267,1.84331,1.81886,1.754359,1.470623,1.389844,1.359114,1.132246,1.247807,1.849254,2.008446,2.18601,2.002435,2.089832,2.21262,1.945904,1.945296,0
3/11/2009,1.568352,1.462172,1.384797,1.457767,1.477421,1.374292,1.754562,1.776136,1.644824,1.691306,1.707967,1.512721,1.527179,1.352096,1.17176,1.174301,1.284717,1.311996,1.286524,1.850236,1.797372,1.769133,1.446415,1.52701,0
3/12/2009,1.448307,1.389878,1.344648,1.323027,1.367993,1.425426,1.929926,1.8774,1.983381,1.928268,2.066812,1.767043,1.781037,1.586784,1.847888,1.646008,1.880451,1.61948,1.912617,1.791781,1.998634,2.055471,2.172659,2.118542,0
3/13/2009,1.789753,1.699584,1.67471,1.698547,1.636214,1.711577,2.36393,2.425227,2.208763,2.014878,2.081506,1.543158,1.775095,1.757475,1.790715,1.757179,1.760733,1.704618,1.806113,1.914123,1.996963,2.158423,2.152574,2.00903,0
3/14/2009,1.948629,1.757637,1.789614,1.614778,1.680934,1.696355,1.745221,2.183011,2.075266,2.124799,2.131008,2.024798,1.917119,2.18695,2.017121,1.949363,1.636274,1.59148,1.425256,1.631134,1.913047,1.941152,2.002434,1.829868,0
3/15/2009,1.449864,1.312476,1.339633,1.307995,1.308396,1.31174,1.425985,1.414547,1.690059,1.668187,1.982159,1.758352,1.604643,1.72852,1.762632,2.191251,1.989516,1.692132,1.698621,1.839687,1.796745,1.762164,1.824102,1.616817,0
3/16/2009,1.315975,1.318134,1.152858,1.183143,1.215346,1.32629,1.693545,1.670936,1.780921,1.572406,1.550277,1.609287,1.654924,1.377564,1.26734,1.270159,1.576664,1.695584,1.964608,1.721311,1.829556,1.923349,1.898101,1.734144,0
3/17/2009,1.409167,1.277763,1.269561,1.316136,1.290993,1.380252,1.746208,1.915806,1.961184,1.787874,1.477533,1.349481,1.322063,1.199998,1.068414,0.845416,1.183056,1.343135,1.464722,1.475258,1.548533,1.760455,1.959567,1.466577,0
3/18/2009,1.39894,1.325523,1.269454,1.272119,1.280881,1.331562,1.882837,1.939617,1.860635,1.510012,1.400361,1.224694,1.12274,0.96371,0.822087,0.903023,0.965664,1.048553,0.960039,1.397992,1.415044,1.524458,1.333102,1.131265,0
3/19/2009,1.190852,0.944558,0.969725,0.909494,0.904545,1.138044,1.247461,1.461829,1.541976,1.569073,1.624597,1.443301,1.419583,1.31083,1.30401,1.278663,1.486996,1.785554,1.518439,1.866847,1.977109,1.845422,1.707218,1.891953,0
3/20/2009,1.494007,1.330526,1.325015,1.253504,1.247043,1.232475,1.690805,1.97932,1.885133,1.733433,1.570966,1.600102,1.777582,1.510032,1.612074,1.509019,1.679404,1.644567,1.776948,2.075028,2.054505,1.898625,1.840415,1.869742,0
3/21/2009,1.94013,1.74857,1.719437,1.690654,1.691004,1.691004,2.080133,1.972476,2.178359,2.244867,2.249199,2.288671,1.804948,1.61674,1.616671,1.573077,1.317592,1.35937,1.554144,1.654256,2.069654,1.99574,2.021799,1.942366,0
3/22/2009,1.783364,1.765448,1.605166,1.490195,1.704434,1.744833,1.84756,2.170959,2.045957,2.187008,2.266215,1.998364,1.962669,1.979756,1.687071,1.549272,1.829159,1.760467,1.877997,1.75597,2.114926,1.975052,1.942262,1.734872,0
3/23/2009,1.540085,1.470266,1.477448,1.451196,1.613335,1.724966,2.088024,2.331074,2.405042,2.182978,2.036478,1.851358,1.855028,1.624427,1.612378,2.066161,1.76574,1.537133,2.023312,2.118026,2.497203,2.61402,2.498799,2.402808,0
3/24/2009,2.19379,1.873443,1.948449,1.922413,1.931554,1.977423,2.621546,2.673781,2.479288,1.991951,1.946817,1.760321,1.739754,1.707678,1.76987,1.648342,1.440789,1.507716,1.670379,1.640752,1.970812,2.12058,2.176732,1.905028,0
3/25/2009,1.581623,1.581775,1.671142,1.582988,1.914002,1.77241,2.027549,2.483178,2.389035,2.084853,1.910667,1.509463,1.300181,1.187013,1.119704,1.153738,1.275926,1.065962,1.562598,1.58223,1.702674,1.98874,1.994274,1.627103,0
3/26/2009,1.311867,1.119225,1.167103,1.102312,1.110968,1.403293,1.757213,1.694153,1.676308,1.613581,1.594536,1.350089,1.25753,1.269183,1.291357,1.389643,1.678105,1.629096,1.649605,1.988609,2.181451,1.808287,1.651203,1.344096,0
3/27/2009,1.341435,1.424126,1.316963,1.166946,1.165829,1.201308,1.472567,1.830372,1.533524,1.551458,1.155828,1.01665,1.194491,1.0999,0.871271,0.956755,0.931668,0.993631,1.118002,1.174377,1.325847,1.514583,1.343837,1.261091,0
3/28/2009,1.053389,1.039701,0.854632,0.908324,0.861299,0.891605,0.964997,1.169815,1.186332,1.522578,1.472573,1.50985,1.61784,1.441661,1.256642,1.433276,1.544803,1.634357,1.56339,1.614305,1.568391,1.518689,1.654713,1.540459,0
3/29/2009,1.367796,1.175422,1.100613,1.063732,1.006025,1.057449,1.141391,1.12964,1.411891,1.905712,1.823748,1.691581,1.512819,1.422943,1.470935,1.569537,1.669883,1.412531,1.410902,1.518985,1.701354,1.515378,1.660634,1.184322,0
3/30/2009,1.026054,0.94906,0.909032,0.899843,0.855854,1.006884,1.38541,1.440541,1.613011,1.480041,1.29495,1.328325,1.395179,1.118045,1.16235,1.409913,1.505231,1.401886,1.52007,1.715669,1.645488,1.471962,1.72998,1.6523,0
3/31/2009,1.490937,1.227064,1.209409,1.252647,1.182145,1.271383,1.967338,1.909868,1.850775,1.583719,1.555675,1.589785,1.33528,1.329755,1.227605,0.909564,0.923856,1.020061,1.22184,1.370591,1.443616,1.700343,1.736975,1.553393,0
4/1/2009,1.277992,1.087373,1.138343,1.0778,1.088925,1.356063,1.702954,1.654442,1.626823,1.568932,1.545647,1.308716,1.219842,1.23349,1.261886,1.354964,1.639242,1.580058,1.605607,1.920286,2.11899,1.762979,1.606707,1.310074,0
4/2/2009,1.238115,0.992733,1.019915,0.99227,1.061082,1.036864,1.481691,1.399542,1.501232,1.517023,1.343325,1.247978,1.242329,1.053627,1.032511,1.031677,1.115262,1.190928,1.217647,1.296462,1.347492,1.14689,1.295489,1.212785,0
4/3/2009,1.161405,0.898354,0.841047,0.76341,0.836208,0.763188,1.133041,1.192079,1.157544,1.240197,1.288492,1.157322,1.051142,1.050787,1.0222,0.977145,1.210234,1.260039,1.231851,1.122298,1.396314,1.454198,1.117504,1.119591,0
4/4/2009,1.011037,0.858548,0.84768,0.815847,0.825116,0.794331,0.956088,1.070069,1.098426,1.449304,1.380783,1.624191,1.563174,1.219688,1.456586,1.525714,1.446159,1.530955,1.475399,1.368481,1.807354,1.68543,1.533107,1.463317,0
4/5/2009,1.338703,1.240128,1.127692,1.055584,1.050948,1.130493,1.256114,1.239983,1.473259,1.49876,1.348845,1.440272,1.549906,1.582217,1.381446,1.329623,1.403904,1.275868,1.269106,1.271714,1.386227,1.487506,1.135999,1.13653,0
4/6/2009,0.972122,0.882939,0.897892,0.89012,0.9308,0.838722,1.220217,1.229597,1.159332,1.342148,1.346704,1.389366,1.334002,1.198993,1.265024,1.256555,1.296538,1.426669,1.370179,1.51194,1.755801,1.46574,1.58751,1.32087,0
4/7/2009,1.112581,0.894601,0.893103,0.947598,1.110369,1.230201,1.666374,1.529067,1.586986,1.496613,1.314939,1.303241,1.2924,1.183124,1.23926,1.169287,1.279132,1.366795,1.577927,1.883284,2.336719,2.245561,2.127441,1.83364,0
4/8/2009,1.730551,1.377222,1.424204,1.350713,1.360296,1.493837,2.038577,2.00597,1.971869,1.828061,1.750712,1.538516,1.463221,1.356127,1.382947,1.340072,1.277782,1.392343,1.639076,1.968447,1.939947,1.815367,1.719412,1.65177,0
4/9/2009,1.452826,1.307808,1.279138,1.33987,1.345728,1.435069,1.71493,2.011439,1.837196,2.019886,1.683978,1.422676,1.367986,1.32982,1.422306,0.943168,1.034791,1.208849,1.300965,1.190043,1.376618,1.429396,1.4035,1.069566,0
4/10/2009,1.047837,1.012081,0.966535,0.928616,0.92537,1.101659,1.368717,1.327498,1.571944,1.377209,1.390895,1.503138,1.772089,1.28828,1.215796,1.337072,1.023441,1.416914,1.295367,1.64259,1.713506,1.696088,1.241219,1.258854,0
4/11/2009,1.125245,0.963593,0.934533,0.886854,0.936388,0.82523,1.01237,1.182541,1.145924,1.743206,1.559157,1.640911,1.646613,1.652521,1.732008,1.443603,1.383902,1.381017,1.520891,1.629301,2.080869,2.250628,1.55902,1.424092,0
4/12/2009,1.466014,1.400198,1.36314,1.266403,1.345079,1.344436,1.473145,1.543871,1.600277,1.711626,1.914861,1.768908,1.872718,1.820813,1.657442,1.527096,1.347826,1.568304,1.493895,1.592561,1.562985,1.773058,1.892649,1.598348,0
4/13/2009,1.449154,1.409557,1.26548,1.347332,1.322388,1.41794,2.065946,2.11488,2.232718,1.897197,1.66118,1.60618,1.559086,1.499111,1.329749,1.27025,1.467079,1.435319,1.347946,1.467624,1.521124,1.296694,1.488547,1.387884,0
4/14/2009,1.127865,1.009088,1.019821,0.954407,0.980069,1.065928,1.525025,1.331481,1.563697,1.482514,1.567714,1.285793,1.263609,1.277279,1.327104,1.435088,1.41782,1.528562,1.799031,1.957979,1.869062,1.964215,1.798012,1.596914,0
4/15/2009,1.338298,1.107471,1.096467,1.105381,1.094706,1.156553,1.427272,1.654026,1.686491,1.691223,1.535559,1.530112,1.329494,1.580514,1.363939,1.637629,1.633172,1.570995,1.429968,1.290152,1.71868,1.618811,1.802592,1.572426,0
