GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
1/21/2019,3.200566,3.169602,3.140294,3.139185,3.174502,3.393647,3.624167,4.083111,4.533928,4.911683,5.036409,5.080255,5.106912,5.08184,4.987884,4.808358,4.79217,4.48417,4.109705,4.008918,3.886858,3.793776,3.614356,3.453098,0
1/22/2019,3.403556,3.320749,3.307733,3.289923,3.306886,3.540346,3.801093,4.43534,4.981582,5.342915,5.463191,5.49389,5.446116,5.330539,5.247065,5.142988,4.971497,4.557149,4.13281,3.966955,3.812986,3.615826,3.413689,3.202187,0
1/23/2019,3.08212,3.034491,3.003876,2.983929,3.02078,3.161465,3.518815,4.228529,4.764794,5.198848,5.293722,5.339563,5.150947,5.011024,5.025122,4.957015,4.926785,4.31042,3.875135,3.674871,3.447398,3.28157,3.057502,2.856155,0
1/24/2019,2.754633,2.685094,2.642441,2.636862,2.646655,2.874152,3.14523,3.746138,4.218373,4.56508,4.70805,4.851741,4.752042,4.70277,4.679262,4.619967,4.456765,4.046678,3.701471,3.59855,3.377963,3.248593,3.058976,2.880255,0
1/25/2019,2.794957,2.763498,2.714614,2.687894,2.782842,2.999841,3.290039,3.942535,4.425902,4.788652,5.079892,5.101173,4.979651,4.902793,4.820619,4.728046,4.487271,4.102546,3.807504,3.598261,3.485329,3.33564,3.146628,3.046655,0
1/26/2019,2.957946,2.945445,2.931911,2.893322,2.911233,2.987026,3.18849,3.452196,3.827491,4.019746,4.030891,4.084749,3.941763,3.765346,3.715372,3.650081,3.548206,3.532604,3.42402,3.3782,3.278779,3.198753,3.057847,2.998251,0
1/27/2019,2.93648,2.90397,2.859452,2.849384,2.853408,2.853999,2.98186,3.0753,3.134359,3.159742,3.217709,3.296242,3.317846,3.23368,3.188277,3.187789,3.160991,3.226407,3.166659,3.110991,3.069578,2.99009,2.901049,2.792623,0
1/28/2019,2.753427,2.715274,2.691256,2.713129,2.734078,3.0026,3.341308,4.005451,4.549535,4.86716,5.040158,5.09129,4.987028,4.911909,4.873076,4.778315,4.568705,4.27179,3.971772,3.762139,3.613673,3.488208,3.274329,3.110098,0
1/29/2019,3.024033,2.999306,2.970079,2.953466,2.97868,3.200025,3.516879,4.083483,4.668003,4.966097,5.048507,5.148274,5.079624,4.984955,4.922902,4.855201,4.714595,4.213874,3.836054,3.638294,3.480647,3.272505,3.081645,2.938704,0
1/30/2019,2.887958,2.912789,2.903712,2.93824,3.008817,3.203226,3.524792,4.172087,4.696475,5.036616,5.094516,5.036214,5.046056,4.984201,4.977775,4.977263,4.890913,4.59172,4.26496,3.949087,3.80772,3.682582,3.553765,3.402822,0
1/31/2019,3.375655,3.319903,3.292068,3.296528,3.376989,3.511619,3.813819,4.495262,4.984117,5.332306,5.489877,5.664676,5.552332,5.457671,5.429046,5.31429,5.050863,4.761041,4.462486,4.148027,3.990813,3.766732,3.593262,3.438827,0
2/1/2019,3.361104,3.306231,3.292535,3.283586,3.350982,3.541798,3.823122,4.451493,5.015521,5.50006,5.720282,5.743234,5.570854,5.488464,5.444851,5.285453,5.077498,4.524823,4.149386,3.89987,3.724869,3.587275,3.498297,3.379971,0
2/2/2019,3.318997,3.261512,3.215106,3.227202,3.219841,3.31253,3.504564,3.770376,4.079288,4.271322,4.419316,4.378773,4.307752,4.124197,3.986927,3.826764,3.770073,3.716553,3.683761,3.646139,3.562122,3.45035,3.334223,3.185143,0
2/3/2019,3.10492,3.081118,3.01315,3.023189,3.012539,3.052216,3.160334,3.239373,3.310467,3.342587,3.39544,3.419698,3.392462,3.363953,3.260162,3.193001,3.232723,3.245664,3.26332,3.222876,3.160909,3.0736,2.970421,2.879118,0
2/4/2019,2.819685,2.797365,2.745922,2.775622,2.800229,2.997208,3.275999,3.942277,4.430553,4.713679,4.774183,4.767477,4.686062,4.623279,4.556321,4.387423,4.164432,3.847633,3.541227,3.333254,3.221294,3.033415,2.859173,2.715266,0
2/5/2019,2.721071,2.594512,2.554646,2.578802,2.630619,2.910591,3.179411,3.803167,4.316736,4.576586,4.700497,4.738345,4.516962,4.544231,4.560035,4.51304,4.404085,3.9964,3.621708,3.426366,3.229906,3.027643,2.797339,2.628552,0
2/6/2019,2.588132,2.558178,2.530582,2.541849,2.58305,2.846717,3.185313,3.800842,4.317372,4.550236,4.723117,4.721262,4.657225,4.660855,4.691069,4.605426,4.523236,4.020587,3.704711,3.558754,3.363025,3.103454,2.87858,2.742053,0
2/7/2019,2.653092,2.616232,2.545678,2.562192,2.622562,2.870339,3.181979,3.734285,4.276136,4.647839,4.68636,4.706887,4.647921,4.696253,4.672446,4.74845,4.602255,4.045233,3.796361,3.571147,3.395646,3.182808,2.945193,2.729543,0
2/8/2019,2.669372,2.646122,2.586983,2.56007,2.664218,2.861469,3.152876,3.733549,4.275307,4.624609,4.822314,4.829761,4.73383,4.616106,4.619238,4.508916,4.313976,3.796259,3.582777,3.472079,3.299599,3.212773,3.089139,3.052495,0
2/9/2019,2.967986,2.922058,2.887793,2.885092,2.904295,2.986505,3.216879,3.43373,3.817584,4.026859,4.16752,4.191582,4.123216,3.924887,3.769944,3.672695,3.656962,3.546087,3.537612,3.463976,3.385317,3.333756,3.185951,3.115392,0
2/10/2019,3.054081,3.020232,3.005017,2.966304,2.936628,2.985578,3.074612,3.110948,3.346526,3.367921,3.40398,3.513397,3.476353,3.456641,3.348062,3.263894,3.238006,3.325626,3.348009,3.297958,3.2445,3.091063,2.98689,2.891184,0
2/11/2019,2.851285,2.787274,2.778372,2.770159,2.772959,2.995239,3.326513,3.897186,4.46929,4.914008,4.991725,4.996616,5.002093,4.958699,4.913405,4.781023,4.508958,4.14218,3.831129,3.641845,3.442345,3.241784,3.047364,2.915702,0
2/12/2019,2.844637,2.806486,2.758165,2.743068,2.805513,3.04108,3.300635,3.878035,4.341283,4.674844,4.880661,4.966603,4.822095,4.699804,4.700736,4.47314,4.160783,3.882839,3.731723,3.573647,3.393685,3.247165,3.04186,2.938338,0
2/13/2019,2.859629,2.771121,2.758893,2.733631,2.813601,2.980214,3.286822,3.818525,4.33154,4.728188,4.907947,4.983803,4.891897,4.890322,4.939943,4.800815,4.639419,4.165536,3.928457,3.734599,3.53283,3.318824,3.144519,2.958613,0
2/14/2019,2.900478,2.849307,2.816348,2.803529,2.876595,3.096209,3.391764,3.861558,4.381277,4.707918,4.825969,4.876685,4.818607,4.737934,4.695814,4.600757,4.352912,3.968573,3.699691,3.48643,3.299499,3.104194,2.899012,2.773651,0
2/15/2019,2.699702,2.623112,2.606097,2.61204,2.674532,2.90807,3.160426,3.669656,4.178445,4.581472,4.67592,4.705216,4.617659,4.571103,4.46207,4.354813,4.109987,3.658222,3.380228,3.182988,3.074715,2.908943,2.780698,2.655554,0
2/16/2019,2.617179,2.543321,2.559686,2.564267,2.585906,2.689756,2.891073,3.09069,3.460796,3.686593,3.80149,3.823847,3.698027,3.565529,3.504955,3.346272,3.316437,3.206186,3.254932,3.186515,3.08038,2.984633,2.836392,2.838101,0
2/17/2019,2.802449,2.797057,2.782787,2.761726,2.773452,2.801446,2.858955,2.875416,3.086618,3.136891,3.205254,3.192961,3.228662,3.255472,3.155835,3.14323,3.103653,3.169668,3.19512,3.179553,3.091937,2.986361,2.900039,2.801458,0
2/18/2019,2.740057,2.699365,2.653996,2.627191,2.67241,2.866039,3.095061,3.458017,3.888204,4.120145,4.288998,4.297536,4.190307,4.191188,4.234726,4.13037,3.993859,3.787775,3.697899,3.528467,3.384325,3.321364,3.153977,3.011264,0
2/19/2019,2.914308,2.886179,2.884537,2.896901,2.940247,3.154535,3.471098,3.95837,4.476358,4.902167,5.049064,5.056608,4.976401,4.798201,4.889932,4.784878,4.580311,4.194991,3.932876,3.690567,3.544993,3.382605,3.179754,2.969702,0
2/20/2019,2.9185,2.833081,2.830773,2.826796,2.883558,3.079531,3.443347,3.951552,4.531583,4.864546,4.975566,5.051108,4.843905,4.641575,4.603217,4.457516,4.272834,4.021805,3.718962,3.53901,3.37003,3.297304,3.112346,2.968507,0
2/21/2019,2.951849,2.870221,2.800513,2.807797,2.860279,3.067194,3.401316,3.841878,4.387827,4.744035,4.799841,4.863089,4.761258,4.704463,4.672544,4.532256,4.278635,3.919823,3.622086,3.423863,3.362316,3.11572,2.908342,2.729258,0
2/22/2019,2.64199,2.596233,2.559048,2.568138,2.619363,2.880718,3.165072,3.690575,4.298286,4.656804,4.745663,4.82526,4.766072,4.689943,4.664791,4.552854,4.428264,3.890561,3.591062,3.457894,3.258186,3.124872,2.9829,2.822898,0
2/23/2019,2.751485,2.720835,2.710782,2.689001,2.685968,2.813947,2.969173,3.177717,3.636734,3.793668,3.957831,4.006121,3.883169,3.705037,3.618629,3.520396,3.432862,3.363079,3.27798,3.232869,3.135922,3.042898,2.922165,2.785651,0
2/24/2019,2.742077,2.668943,2.669785,2.643676,2.624681,2.665584,2.762777,2.855506,2.971477,3.046345,3.062763,3.133772,3.119032,3.135689,3.106675,3.079552,3.040374,3.11139,3.133141,3.097637,3.023915,2.901382,2.830553,2.743698,0
2/25/2019,2.658565,2.631474,2.600073,2.611037,2.68533,2.908147,3.208213,3.758454,4.343638,4.734136,4.879971,5.023986,4.931026,4.838082,4.775273,4.620327,4.349257,3.996411,3.78967,3.579147,3.470492,3.27905,3.15383,3.030173,0
2/26/2019,2.972318,2.904363,2.851947,2.883514,2.925761,3.149442,3.427623,3.901251,4.495427,4.866143,5.060952,5.018756,4.922161,4.907872,4.853545,4.747742,4.497522,4.056441,3.842964,3.710898,3.511662,3.355514,3.125509,2.978728,0
2/27/2019,2.930462,2.853766,2.850058,2.844588,2.895767,3.104651,3.395449,3.92424,4.481842,4.837114,5.067306,5.146173,5.020731,4.9916,4.878027,4.752747,4.646836,4.222544,3.969721,3.763792,3.54308,3.311478,3.091673,2.940691,0
2/28/2019,2.892925,2.79581,2.747931,2.753104,2.828218,3.06631,3.375884,3.828938,4.460223,4.791039,4.891456,4.906165,4.838542,4.823651,4.777707,4.633595,4.329941,3.89368,3.685974,3.626359,3.407625,3.230343,3.059526,2.880252,0
3/1/2019,2.812579,2.773845,2.721892,2.731845,2.809332,3.057485,3.361257,3.872794,4.413567,4.802018,4.974757,5.041789,4.959476,4.884611,4.90509,4.712349,4.450411,4.065615,3.779722,3.590342,3.395839,3.275841,3.122675,2.982822,0
3/2/2019,2.904987,2.881421,2.854082,2.816668,2.830586,2.861668,3.014669,3.209332,3.378399,3.61042,3.739372,3.752105,3.600188,3.48952,3.357373,3.284856,3.292517,3.314495,3.299538,3.240015,3.161885,3.067301,2.931822,2.824281,0
3/3/2019,2.812749,2.773614,2.72628,2.704516,2.704289,2.723217,2.802212,2.840227,2.980013,3.095387,3.171786,3.197912,3.185588,3.173467,3.116827,3.075927,3.111934,3.211431,3.201444,3.168795,3.0748,2.996751,2.915455,2.84021,0
3/4/2019,2.768098,2.781052,2.769583,2.743799,2.748437,2.955855,3.17634,3.576761,3.987627,4.404691,4.632494,4.81967,4.756911,4.680106,4.680557,4.605486,4.394669,4.034304,3.85559,3.643535,3.480488,3.269879,3.093318,2.970224,0
3/5/2019,2.926603,2.876478,2.838723,2.857673,2.912992,3.147287,3.416527,3.906221,4.506101,4.855887,5.004883,5.10219,5.026867,4.865384,4.840998,4.721791,4.571277,4.158451,3.927465,3.765169,3.621725,3.360775,3.177209,3.064534,0
3/6/2019,2.970824,2.980498,2.94948,2.948982,2.984652,3.179998,3.482449,3.949784,4.663922,4.976424,5.143349,5.189462,5.214652,5.217347,5.048467,4.971874,4.794062,4.393699,4.115185,3.870145,3.716485,3.505771,3.370043,3.171394,0
3/7/2019,3.121718,3.080037,3.026789,3.037699,3.07784,3.303949,3.5545,4.032226,4.633645,5.081059,5.149896,5.199701,5.058352,5.075931,5.087667,4.938655,4.760896,4.295223,4.083363,3.849742,3.663512,3.455044,3.211996,3.05495,0
3/8/2019,2.986684,2.936986,2.885601,2.893969,2.975575,3.185875,3.399521,3.912262,4.621557,4.985552,5.033583,5.077025,4.956455,4.920866,4.925053,4.787709,4.517004,4.059697,3.775283,3.573343,3.3711,3.213818,3.100368,2.955254,0
3/9/2019,2.939682,2.852013,2.815856,2.798561,2.838881,2.944959,3.088079,3.2665,3.623734,3.813922,3.909886,3.846622,3.773618,3.670828,3.506764,3.354724,3.346581,3.253481,3.254371,3.226456,3.149075,3.076095,2.945724,2.821266,0
3/10/2019,2.776569,2.767325,0,2.741105,2.70478,2.732132,2.825225,3.003132,3.087641,3.123918,3.281238,3.336158,3.357205,3.280588,3.256414,3.192263,3.169011,3.192187,3.243278,3.210742,3.19637,3.02803,2.892038,2.763458,0
3/11/2019,2.655024,2.648429,2.591342,2.539636,2.597707,2.819133,3.120713,3.705421,4.338208,4.68658,4.728444,4.73229,4.668618,4.617432,4.586302,4.482075,4.250087,3.693362,3.456318,3.371812,3.186618,3.006414,2.777488,2.691508,0
3/12/2019,2.697179,2.666772,2.61007,2.605023,2.67586,2.93274,3.238958,3.805655,4.386256,4.785421,4.820273,4.873189,4.823961,4.67735,4.683432,4.559434,4.322451,3.829271,3.528208,3.522319,3.367656,3.164606,2.971189,2.813276,0
3/13/2019,2.756906,2.685099,2.684116,2.69987,2.763991,2.977223,3.310053,3.799836,4.372564,4.756658,4.804555,4.813972,4.64304,4.604779,4.582053,4.499353,4.381861,3.993308,3.61108,3.503348,3.30591,3.060355,2.915362,2.747721,0
3/14/2019,2.651833,2.622142,2.580631,2.544797,2.617685,2.828225,3.167687,3.663695,4.083675,4.392596,4.54761,4.565412,4.490962,4.469469,4.447438,4.341567,4.142514,3.660869,3.467092,3.443443,3.290066,3.023731,2.783025,2.589858,0
3/15/2019,2.544104,2.490317,2.415939,2.384516,2.483439,2.663441,2.9526,3.415978,3.941143,4.288313,4.450865,4.548973,4.4954,4.442201,4.407316,4.393627,4.160505,3.661853,3.375759,3.287512,3.071623,2.897803,2.676574,2.53466,0
3/16/2019,2.416268,2.400569,2.349075,2.328764,2.384382,2.52045,2.672445,2.82307,3.176819,3.409102,3.661077,3.667121,3.603163,3.518484,3.410204,3.363681,3.253362,3.057455,2.978949,3.054968,2.953568,2.928935,2.785566,2.701973,0
3/17/2019,2.686672,2.66051,2.622845,2.581922,2.587382,2.63325,2.681948,2.760861,2.986009,3.048516,3.137756,3.19955,3.18208,3.146771,3.107437,3.041534,2.840543,2.799794,2.800563,2.957455,2.940467,2.859464,2.773127,2.678472,0
3/18/2019,2.61595,2.618622,2.590629,2.577382,2.62826,2.873319,3.198532,3.693449,4.233692,4.577214,4.735793,4.642784,4.669993,4.657696,4.609867,4.467177,4.319219,3.729844,3.471609,3.443607,3.2483,3.112915,2.890017,2.765302,0
3/19/2019,2.730551,2.676775,2.659758,2.65655,2.715543,2.946493,3.249191,3.732392,4.294485,4.591808,4.690751,4.692953,4.641824,4.575971,4.539523,4.452797,4.329387,3.826153,3.520362,3.441609,3.279622,3.120179,2.88654,2.70788,0
3/20/2019,2.640036,2.601942,2.595237,2.602154,2.67957,2.864401,3.25656,3.652393,4.245177,4.53543,4.635092,4.554675,4.503407,4.404204,4.439781,4.316397,4.173175,3.726366,3.400364,3.333187,3.16738,2.993647,2.799591,2.621836,0
3/21/2019,2.558824,2.49609,2.464897,2.461369,2.526899,2.777199,3.075821,3.562587,4.106962,4.521275,4.674695,4.690499,4.61784,4.606451,4.592846,4.55309,4.306533,3.901905,3.662545,3.491668,3.31106,3.123133,2.948209,2.766854,0
3/22/2019,2.704312,2.629243,2.604127,2.574877,2.640776,2.829214,3.148941,3.677268,4.287196,4.63715,4.705241,4.798288,4.635982,4.601768,4.569862,4.478007,4.200799,3.635148,3.370646,3.422754,3.267782,3.108514,2.977213,2.828392,0
3/23/2019,2.76998,2.770238,2.686035,2.681164,2.729829,2.787926,3.018174,3.209478,3.524706,3.723813,3.8436,3.843057,3.752167,3.634203,3.526585,3.358813,3.267531,3.119209,3.01508,3.090496,3.044881,2.937537,2.85235,2.746979,0
3/24/2019,2.696616,2.717719,2.655599,2.639777,2.646837,2.660354,2.741045,2.752634,2.978927,3.028787,3.108765,3.135668,3.160225,3.112418,3.026712,2.968287,2.865895,2.779467,2.771664,2.9141,2.845946,2.774147,2.667532,2.503753,0
3/25/2019,2.448882,2.417725,2.37346,2.358534,2.404049,2.619677,2.981097,3.443502,3.992852,4.331439,4.546388,4.591227,4.591474,4.435507,4.373596,4.233881,3.997134,3.575139,3.40564,3.354187,3.162089,2.979536,2.767358,2.630817,0
3/26/2019,2.570609,2.544013,2.502829,2.521256,2.592487,2.847323,3.21132,3.693962,4.223874,4.585305,4.618337,4.686817,4.60667,4.598817,4.503624,4.392159,4.200363,3.678455,3.310221,3.329313,3.304923,3.155487,2.909941,2.720027,0
3/27/2019,2.643311,2.59411,2.588507,2.581554,2.629224,2.867483,3.238444,3.704046,4.201264,4.5365,4.677783,4.705801,4.652024,4.542058,4.477214,4.355723,4.133486,3.774103,3.529277,3.412171,3.267115,3.088222,2.911002,2.789127,0
3/28/2019,2.699768,2.674122,2.624521,2.613592,2.704778,2.953348,3.286811,3.742769,4.252537,4.463022,4.555908,4.622383,4.528781,4.520817,4.526241,4.390509,4.125031,3.796402,3.42995,3.454391,3.311001,2.991784,2.785804,2.618049,0
3/29/2019,2.558099,2.453793,2.418504,2.418507,2.461229,2.695614,3.041285,3.424794,4.025934,4.425895,4.503586,4.50204,4.395302,4.396717,4.37867,4.195812,3.946325,3.465855,3.273996,3.258447,3.071789,2.899259,2.699565,2.574647,0
3/30/2019,2.50338,2.471554,2.408535,2.371138,2.402641,2.540524,2.646058,2.796513,3.157383,3.41373,3.527513,3.567408,3.518816,3.352586,3.232088,3.209934,3.138415,2.964281,2.821121,2.936647,2.857119,2.770909,2.622882,2.496089,0
3/31/2019,2.427133,2.408891,2.36905,2.306637,2.27725,2.359325,2.402273,2.387375,2.588775,2.666794,2.826319,2.864875,2.892711,2.900748,2.863633,2.843706,2.792847,2.743152,2.742419,2.881326,2.875775,2.81089,2.72396,2.589616,0
4/1/2019,2.523839,2.488844,2.463085,2.46472,2.544869,2.763404,3.055539,3.626004,4.25546,4.631604,4.830451,4.748554,4.655946,4.559922,4.535483,4.3868,4.137497,3.676061,3.374468,3.349626,3.242605,3.065446,2.894369,2.714739,0
4/2/2019,2.656913,2.624964,2.57958,2.607528,2.65997,2.875665,3.172875,3.687215,4.262972,4.550114,4.602055,4.571113,4.495498,4.489914,4.499005,4.421802,4.178225,3.740103,3.454399,3.376407,3.267818,3.055744,2.859514,2.675581,0
4/3/2019,2.561615,2.543702,2.49777,2.50422,2.589557,2.790929,3.069289,3.462566,4.055502,4.324421,4.375608,4.409318,4.390284,4.313255,4.317077,4.262961,4.019773,3.5994,3.36174,3.284121,3.106471,2.882825,2.701063,2.525034,0
4/4/2019,2.434833,2.406839,2.402339,2.369608,2.473077,2.692874,2.939924,3.399765,4.026262,4.312303,4.378501,4.47006,4.396587,4.397737,4.420073,4.33802,4.05091,3.661543,3.335259,3.361522,3.163552,2.984972,2.744708,2.573571,0
4/5/2019,2.478534,2.437721,2.438284,2.433062,2.545962,2.728805,3.012627,3.541221,4.084382,4.491981,4.704975,4.713147,4.62882,4.566708,4.487585,4.375817,4.107799,3.583618,3.429942,3.342015,3.204742,3.110621,2.873186,2.753394,0
4/6/2019,2.641822,2.588723,2.554337,2.551188,2.594461,2.703664,2.815381,2.972329,3.324184,3.569074,3.705584,3.681384,3.619822,3.386975,3.321946,3.271803,3.17736,3.040922,2.885634,2.918907,2.892261,2.806597,2.736389,2.595096,0
4/7/2019,2.458636,2.44529,2.429705,2.378242,2.379947,2.410342,2.412027,2.448689,2.745316,2.778376,2.830184,2.947113,2.933486,3.010459,3.012069,2.89024,2.785687,2.74897,2.730627,2.803913,2.826066,2.653041,2.517464,2.40767,0
4/8/2019,2.328491,2.301417,2.270188,2.247782,2.291706,2.485033,2.74761,3.301035,3.829241,4.170038,4.239343,4.379907,4.402364,4.43191,4.441031,4.450813,4.237065,3.808446,3.452828,3.348203,3.208674,2.900994,2.655744,2.475459,0
4/9/2019,2.347327,2.282388,2.225488,2.227516,2.278644,2.477672,2.752076,3.22562,3.821493,4.113201,4.209188,4.224869,4.304858,4.273188,4.26296,4.31484,4.145018,3.630907,3.435434,3.290153,3.121138,2.869947,2.670125,2.470439,0
4/10/2019,2.391143,2.319697,2.266462,2.26463,2.333519,2.55631,2.85849,3.353953,3.82322,4.127008,4.259081,4.36955,4.309497,4.36063,4.342566,4.251332,4.048631,3.637694,3.260627,3.183542,3.052131,2.8416,2.664239,2.444795,0
4/11/2019,2.37653,2.340524,2.276829,2.280506,2.350438,2.543936,2.820966,3.375567,3.950279,4.377173,4.563295,4.60777,4.468582,4.39637,4.397263,4.33577,4.078504,3.664333,3.353502,3.29372,3.112589,2.890587,2.668431,2.47385,0
4/12/2019,2.385861,2.351511,2.292357,2.303222,2.358605,2.552222,2.851497,3.36391,3.897865,4.33176,4.422969,4.452255,4.33096,4.35037,4.352339,4.203658,3.951411,3.494788,3.212721,3.169803,3.011227,2.816549,2.652027,2.49529,0
4/13/2019,2.39624,2.31557,2.24691,2.215258,2.271782,2.391761,2.478376,2.67484,2.950342,3.195491,3.340831,3.488181,3.421056,3.410796,3.462752,3.339869,3.251974,3.100484,2.987855,3.029685,2.907246,2.794359,2.607994,2.453523,0
4/14/2019,2.349477,2.293114,2.222387,2.180283,2.193094,2.229941,2.250759,2.333983,2.555546,2.667708,2.862446,2.976123,3.046748,3.02213,2.942222,2.866248,2.727217,2.695618,2.666758,2.765707,2.742173,2.613122,2.489701,2.285313,0
4/15/2019,2.212626,2.184673,2.142384,2.146274,2.212572,2.408264,2.662581,3.069805,3.659139,4.042401,4.21828,4.307198,4.197935,4.134969,4.087948,4.104783,3.845382,3.429419,3.168903,3.142006,3.015562,2.826517,2.580631,2.44755,0
4/16/2019,2.360841,2.30858,2.259281,2.232983,2.300177,2.559276,2.884428,3.286541,3.816468,4.069735,4.272647,4.316214,4.325392,4.337841,4.306582,4.137577,3.957585,3.579965,3.209494,3.250468,3.019849,2.795219,2.575906,2.399051,0
