HS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
TRANSDATE,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
2/1/2019,4.030159,4.176851,4.322913,4.247062,4.418055,4.67039,4.821348,4.825516,5.043194,5.04752,4.937569,4.888232,4.628494,4.427327,4.313754,3.986728,3.941889,3.956296,3.709019,3.508986,3.538916,3.600167,3.379831,3.572962,0
2/2/2019,3.755534,3.812104,3.844901,3.892883,3.940365,4.02933,4.033939,4.204607,4.231611,3.894093,3.785138,3.603394,3.447782,3.253719,3.16742,3.061027,3.130985,3.186449,3.170686,3.079434,3.159637,3.059016,3.027339,3.00509,0
2/3/2019,3.080361,3.129951,3.096546,3.227581,3.343834,3.521567,3.439555,3.419601,3.260867,3.076016,2.877681,2.611791,2.547092,2.318525,2.232433,2.146801,2.187474,2.273415,2.353969,2.325978,2.398901,2.392482,2.433303,2.509722,0
2/4/2019,2.543513,2.613304,2.569778,2.712899,2.865925,3.073369,3.285343,3.357655,3.386069,2.915518,2.623747,2.426285,2.208992,2.135404,2.155116,2.082051,2.030782,2.029374,1.951721,1.898461,1.867323,1.859411,1.845472,1.839385,0
2/5/2019,1.952288,2.030608,2.09142,2.201952,2.332176,2.402384,2.673918,2.796093,2.816203,2.678427,2.684523,2.421905,2.170492,2.171579,2.059176,2.130441,2.01772,1.902232,1.829524,1.849273,1.894218,1.703737,1.586932,1.628199,0
2/6/2019,1.686347,1.714199,1.877252,1.97876,2.121548,2.22701,2.525704,2.770662,2.719407,2.743667,2.577574,2.46496,2.285582,2.297017,2.321211,2.341703,2.349391,2.260181,2.16524,2.188136,2.175811,1.947262,1.870737,1.845571,0
2/7/2019,1.858268,1.897945,2.068388,2.109081,2.123915,2.241457,2.547627,2.72011,2.718109,2.90675,2.953376,2.669686,2.640387,2.562704,2.821012,2.601002,2.42058,2.352899,2.31541,2.205417,2.221609,2.28573,2.14647,2.000999,0
2/8/2019,1.909823,1.961904,2.002266,2.133499,2.187283,2.282173,2.608888,2.764811,2.761111,2.811071,2.944524,2.697327,2.553939,2.469579,2.422444,2.441497,2.298528,2.282513,2.324101,2.350633,2.30486,2.27913,2.254178,2.378747,0
2/9/2019,2.4018,2.558167,2.67982,2.779514,2.862609,3.020092,3.275796,3.412835,3.571331,3.325923,3.310439,3.225173,3.150695,2.884179,2.684298,2.597603,2.624005,2.742876,2.910898,2.87211,2.869987,2.916132,2.914984,2.919966,0
2/10/2019,2.951594,2.92377,3.00262,3.176067,3.184394,3.380715,3.466558,3.547986,3.343928,3.11813,2.945258,2.743623,2.699664,2.526171,2.357219,2.288474,2.27407,2.358993,2.460534,2.445321,2.496358,2.435276,2.475119,2.559137,0
2/11/2019,2.612445,2.63488,2.796178,2.901224,2.968425,3.235092,3.473987,3.521746,3.815893,3.663774,3.370414,3.305199,3.228686,3.156925,3.159324,3.067969,2.869361,2.776621,2.722848,2.541768,2.580657,2.599055,2.440386,2.561738,0
2/12/2019,2.521038,2.550198,2.634053,2.749178,2.790244,3.069831,3.272134,3.462662,3.599972,3.963691,3.836671,3.800647,3.772083,3.593851,3.722598,3.560952,3.360267,3.322161,3.095618,2.977078,2.865452,2.784711,2.716441,2.624242,0
2/13/2019,2.678491,2.667943,2.650882,2.813918,2.829097,3.15079,3.264728,3.443782,3.41758,3.170928,3.211331,3.158568,3.134752,3.121312,3.068025,3.063543,2.968194,2.94992,2.985298,2.768919,2.670182,2.579096,2.447701,2.511941,0
2/14/2019,2.622931,2.625787,2.837959,2.885962,2.925356,3.095634,3.393701,3.50122,3.456904,3.309647,3.117279,3.046255,2.738123,2.579285,2.674771,2.38392,2.368702,2.380143,2.307048,2.408353,2.376064,2.299329,2.33138,2.179494,0
2/15/2019,2.175949,2.188525,2.305312,2.352434,2.435336,2.528527,2.798447,2.655604,2.777404,2.907843,2.762298,2.645503,2.567683,2.540036,2.43674,2.269709,2.014807,1.971102,1.942366,1.838656,1.727163,1.705566,1.645649,1.659962,0
2/16/2019,1.688166,1.783486,1.81981,1.951248,2.080501,2.109892,2.28353,2.465762,2.62477,2.535876,2.285892,2.232727,2.243514,2.130965,2.048771,2.020098,1.992428,2.156451,2.068845,2.303192,2.357174,2.380415,2.36023,2.351756,0
2/17/2019,2.400594,2.569945,2.655622,2.682274,2.736573,3.050093,3.061004,3.080036,2.888695,2.839631,2.780447,2.602122,2.501609,2.39273,2.29717,2.176633,2.27792,2.230166,2.301447,2.338258,2.517951,2.494588,2.480757,2.455501,0
2/18/2019,2.39595,2.472218,2.552021,2.558073,2.687367,3.113031,3.158821,3.186668,3.286643,3.53625,3.028224,2.911396,2.904529,2.870684,2.935455,2.753574,2.731905,2.81707,2.816976,2.881305,2.804378,2.613007,2.468885,2.584439,0
2/19/2019,2.731927,2.874473,2.941775,3.141924,3.234238,3.483025,3.716491,3.937196,3.901593,3.745109,3.605772,3.443131,3.193072,3.106644,3.003265,2.841,2.831625,2.832022,2.644903,2.5012,2.491136,2.612277,2.434855,2.451988,0
2/20/2019,2.55098,2.586004,2.695356,2.763144,2.906091,3.177008,3.504,3.714196,3.792604,3.655662,3.67437,3.773557,3.766801,3.756261,3.599915,3.327813,3.299336,3.233833,3.075933,2.905454,2.815904,2.799105,2.694679,2.750005,0
2/21/2019,2.941918,2.903977,2.855402,2.87675,3.041185,3.133167,3.480631,3.541883,3.334367,3.421994,3.050743,2.98394,2.657338,2.542671,2.527718,2.399749,2.326271,2.31182,2.29336,2.267226,2.437592,2.357034,2.307172,2.309354,0
2/22/2019,2.264442,2.280069,2.306053,2.385645,2.475443,2.696254,3.060074,3.081277,3.294017,3.185725,2.994809,2.873504,2.77341,2.670582,2.765474,2.670665,2.64579,2.551116,2.525742,2.443173,2.381745,2.216582,2.182411,2.215056,0
2/23/2019,2.264388,2.333578,2.470021,2.448607,2.596812,2.690828,2.756969,2.921169,3.060762,3.005436,2.894673,2.651714,2.616111,2.466062,2.451687,2.472462,2.458381,2.430179,2.339976,2.352993,2.328048,2.344226,2.229246,2.246131,0
2/24/2019,2.309113,2.328115,2.420067,2.43859,2.436644,2.529311,2.589478,2.625132,2.464005,2.543876,2.487367,2.291656,2.300709,2.231009,2.214361,2.209375,2.159372,2.097365,2.194822,2.273947,2.234286,2.235207,2.267435,2.289969,0
2/25/2019,2.305445,2.48274,2.489293,2.691055,2.720789,3.146715,3.470566,3.591106,3.570785,3.679932,3.520493,3.539531,3.286849,3.20039,3.112885,2.983164,2.900615,2.852113,2.852895,2.827974,2.77558,2.784872,2.836582,2.93953,0
2/26/2019,2.999108,3.143759,3.177325,3.328047,3.41948,3.867138,3.940212,3.970723,3.855421,3.883744,3.700576,3.576198,3.271827,3.175746,3.227119,2.86342,2.730801,2.734528,2.675105,2.737569,2.791515,2.742321,2.71904,2.801588,0
2/27/2019,2.838203,3.011995,3.098609,3.233737,3.34114,3.756483,3.849753,3.84845,4.013331,4.122762,3.871998,3.741803,3.545738,3.501521,3.544092,3.365843,3.473943,3.487088,3.207378,3.32269,3.163501,2.918208,2.605701,2.733143,0
2/28/2019,2.788413,2.784282,3.037115,3.133691,3.23201,3.421967,3.726628,3.644258,3.671394,3.780484,3.555591,3.490628,3.224562,2.979,2.94514,2.851523,2.713476,2.66728,2.756365,2.801438,2.574274,2.521597,2.468612,2.577665,0
3/1/2019,2.758587,2.839794,2.822108,2.928386,3.018387,3.54868,3.763652,3.754577,4.018396,3.899816,3.73358,3.530415,3.490883,3.42852,3.317494,3.283715,3.228986,3.21679,3.047351,2.911051,2.790842,2.699204,2.682487,2.652644,0
3/2/2019,2.829243,2.854526,2.982883,3.08298,3.056959,3.206861,3.270519,3.323337,3.396047,3.321644,3.320611,3.384312,3.046548,2.941268,2.789079,2.793248,2.800862,2.734604,2.832467,2.756914,2.641824,2.596871,2.573734,2.583575,0
3/3/2019,2.493669,2.562665,2.578467,2.618252,2.641935,2.903707,2.902986,2.845099,2.766047,2.65091,2.455624,2.346493,2.316227,2.103902,2.053276,2.094955,2.181964,2.376745,2.480735,2.50017,2.521109,2.521968,2.613137,2.570085,0
3/4/2019,2.681119,2.7328,2.830422,2.909441,3.006657,3.383931,3.361845,3.370475,3.473059,3.476223,3.279886,3.238652,3.035751,2.994051,2.920072,2.864765,2.683001,2.654513,2.684492,2.788283,2.861793,2.835813,2.765671,2.910377,0
3/5/2019,2.929167,3.141517,3.181621,3.356996,3.406213,3.857501,4.014372,4.161794,3.922268,4.194308,3.989531,3.85107,3.612454,3.382916,3.300725,3.160701,3.114954,3.127765,3.126062,3.016469,3.180513,3.171036,3.219991,3.343531,0
3/6/2019,3.459001,3.524367,3.71672,3.850288,3.924122,4.346997,4.493018,4.593179,4.531067,4.608325,4.465048,4.291057,4.202273,4.23793,4.05934,3.8022,3.897661,3.618543,3.744997,3.569603,3.632518,3.4435,3.357107,3.473465,0
3/7/2019,3.509658,3.772788,3.940999,3.930124,3.986892,4.259031,4.4243,4.536336,4.502712,4.370299,4.202936,4.275483,4.00405,4.010415,3.892695,3.60603,3.355113,3.378706,3.347671,3.312945,3.223812,3.141706,3.132758,3.09833,0
3/8/2019,3.265209,3.370267,3.459226,3.652085,3.744525,4.036867,4.278889,4.162114,4.069214,3.978807,3.681793,3.460911,3.225566,3.129574,3.070173,3.026845,2.916181,2.943296,2.910493,2.75511,2.688886,2.720726,2.544907,2.52394,0
3/9/2019,2.537069,2.650456,2.709884,2.739592,2.713716,2.827325,3.016682,3.15072,3.089896,2.761868,2.542793,2.546949,2.428175,2.295234,2.235165,2.106882,2.186831,2.235956,2.170966,2.33978,2.250226,2.25631,2.222179,2.277956,0
3/10/2019,2.335742,2.351934,0,2.490563,2.479547,2.73041,2.845518,3.022247,2.940557,2.7555,2.610403,2.644196,2.562702,2.455758,2.522934,2.369223,2.354503,2.282766,2.261595,2.185172,2.25925,2.211795,2.232575,2.23181,0
3/11/2019,2.169922,2.335599,2.293476,2.381683,2.527107,2.723854,3.134041,3.338038,3.25085,3.361817,2.959946,2.720019,2.538899,2.514755,2.41793,2.338763,2.172112,2.067883,1.988418,2.000491,2.048293,1.993365,2.025389,2.034515,0
3/12/2019,2.073621,2.148174,2.326326,2.409459,2.535832,2.676369,2.925419,3.344065,3.322165,3.364288,3.192072,3.071941,2.897228,2.851423,2.817053,2.590696,2.349347,2.293785,2.216545,2.19701,2.246813,2.288884,2.11851,2.237357,0
3/13/2019,2.391187,2.52322,2.5928,2.690238,2.889483,3.141325,3.537707,3.813453,3.522814,3.24436,2.997866,2.878429,2.686612,2.583629,2.573298,2.464992,2.29696,2.274385,2.380421,2.313453,2.200159,2.055891,1.949182,1.910097,0
3/14/2019,1.975932,1.980223,2.091764,2.148429,2.222018,2.29668,2.476745,2.891487,2.747145,2.70243,2.59628,2.413296,2.222667,2.203739,2.181343,2.095338,1.876751,1.808187,1.747786,1.876624,1.815228,1.756617,1.644485,1.462965,0
3/15/2019,1.5068,1.550549,1.623417,1.592297,1.657411,1.818264,2.036659,2.151331,2.243534,2.273138,2.133084,2.135464,2.050839,2.112235,2.10912,2.061627,1.906441,1.766005,1.658872,1.558629,1.454951,1.307454,1.239853,1.179722,0
3/16/2019,1.194112,1.243474,1.268716,1.36427,1.401236,1.478582,1.652222,1.835459,1.93139,1.926566,1.931802,1.954295,1.876265,1.897295,1.791315,1.836266,1.691969,1.565268,1.615877,1.693909,1.744763,1.77813,1.829381,1.892256,0
3/17/2019,1.930856,1.972285,2.085101,2.165732,2.218009,2.38613,2.506251,2.577077,2.597707,2.429629,2.313052,2.228382,2.049836,2.050505,1.885457,1.843743,1.603218,1.620033,1.580668,1.725993,1.886475,1.849616,1.88027,1.93005,0
3/18/2019,2.116995,2.199512,2.302712,2.39197,2.519938,2.774235,3.030337,3.527964,3.309088,3.50066,3.066708,2.76896,2.483795,2.455471,2.370791,2.432288,2.274651,2.252043,2.049024,2.136706,1.991236,2.051758,2.105996,2.081836,0
3/19/2019,2.225308,2.294318,2.431825,2.49064,2.626895,2.802746,3.03984,3.469455,3.290548,3.446478,3.101266,2.784144,2.697633,2.460685,2.330264,2.202263,2.011851,1.978259,1.908173,2.026709,1.975238,1.922293,1.904147,1.961518,0
3/20/2019,2.018392,2.118431,2.290095,2.356308,2.485351,2.744881,3.086482,3.46788,3.229966,3.076724,2.917171,2.838677,2.54119,2.360427,2.202802,2.093768,2.108081,1.992303,1.957159,1.973703,2.004389,1.864137,1.746474,1.694556,0
3/21/2019,1.800223,1.803198,1.863572,1.901969,2.066189,2.05743,2.252967,2.695473,2.615084,2.639874,2.637983,2.540467,2.576436,2.679791,2.552205,2.377423,2.241269,2.246979,2.155912,2.2525,2.13651,1.940374,1.89109,1.973044,0
3/22/2019,1.962088,1.997724,2.056866,2.100969,2.193247,2.217318,2.485624,2.948232,2.834617,2.920333,2.882005,2.834796,2.647335,2.504724,2.59739,2.555364,2.413016,2.330675,2.303337,2.384591,2.299861,2.327886,2.1521,2.166641,0
3/23/2019,2.273101,2.36783,2.43141,2.554948,2.549964,2.731436,2.824719,2.937794,3.13551,3.002123,2.889079,2.686775,2.48354,2.37263,2.255453,2.284008,2.089779,2.04714,1.995026,2.031219,2.193191,2.149997,2.095395,2.181191,0
3/24/2019,2.118791,2.213073,2.312242,2.472696,2.450256,2.720206,2.863052,2.817802,2.696741,2.474689,2.403319,2.219629,2.08442,1.930172,1.729444,1.68875,1.722099,1.696065,1.706811,1.651901,1.654524,1.701773,1.714036,1.644066,0
3/25/2019,1.591276,1.637895,1.644676,1.767132,1.81179,1.864172,2.225216,2.454481,2.242898,2.270256,2.232369,2.299852,2.239096,2.182156,2.051226,2.094679,2.019342,1.97015,1.873028,1.804461,1.755675,1.691404,1.657653,1.72679,0
3/26/2019,1.748365,1.871075,1.979374,2.185097,2.23663,2.488781,2.726341,3.052761,2.950874,2.940963,2.670515,2.602504,2.376577,2.230438,2.155065,2.088574,1.961681,1.864962,1.870247,1.740579,1.909954,1.882796,1.85949,1.827418,0
3/27/2019,1.952924,2.083216,2.176511,2.299044,2.471185,2.641345,2.94037,3.204307,3.008073,3.028763,2.873086,2.578102,2.465622,2.37411,2.192435,2.026593,2.057261,1.906566,1.848953,1.918503,1.968767,1.925263,1.894448,1.964375,0
3/28/2019,2.001028,2.127418,2.214348,2.366801,2.475237,2.622011,2.9068,3.203679,3.092821,2.776586,2.618094,2.531286,2.376929,2.182736,2.126156,2.090523,1.897553,1.820259,1.77484,1.736523,1.723818,1.594643,1.573973,1.592373,0
3/29/2019,1.57245,1.590507,1.640458,1.680748,1.781639,1.840845,2.051673,2.364035,2.290441,2.383262,2.299696,2.345456,2.218394,2.094053,2.023634,2.030146,1.923904,1.808432,1.762386,1.698313,1.631872,1.617058,1.50596,1.466249,0
3/30/2019,1.478417,1.4855,1.512,1.577179,1.607906,1.603623,1.671474,1.705057,1.790366,1.735313,1.691348,1.568025,1.501134,1.473741,1.499391,1.565973,1.529875,1.39238,1.336163,1.317423,1.31448,1.289585,1.256339,1.25632,0
3/31/2019,1.276406,1.267001,1.297104,1.333347,1.314001,1.342202,1.447822,1.431149,1.48975,1.39851,1.455647,1.503156,1.475072,1.494861,1.497095,1.527676,1.474728,1.369156,1.421042,1.497536,1.565201,1.588492,1.675762,1.669407,0
4/1/2019,1.726238,1.851631,1.88634,2.051075,2.164036,2.318492,2.729022,3.056801,2.941888,3.21405,2.940807,2.877767,2.583029,2.390876,2.319317,2.251388,2.015529,1.891228,1.781895,1.77589,1.880436,1.896018,1.941565,1.990004,0
4/2/2019,2.069041,2.183912,2.205068,2.396936,2.469398,2.687286,2.85061,3.141518,2.87466,2.775507,2.59675,2.474979,2.254955,2.274925,2.137194,2.070902,1.945994,1.928358,1.816229,1.857202,1.922123,1.773589,1.719565,1.773553,0
4/3/2019,1.714522,1.707406,1.749297,1.895964,1.955476,2.085064,2.389797,2.682752,2.425789,2.27449,2.218603,2.064492,2.063094,1.999821,1.974919,1.966809,1.780554,1.673191,1.629313,1.599018,1.62668,1.431514,1.373155,1.330648,0
4/4/2019,1.421285,1.403018,1.473356,1.581414,1.711158,1.801473,1.966164,2.185608,2.094145,2.14751,2.2153,2.252248,2.016806,1.922551,1.803846,1.881123,1.678232,1.60174,1.521102,1.508443,1.540106,1.420748,1.375737,1.352312,0
4/5/2019,1.407642,1.437497,1.493129,1.538867,1.634368,1.768631,2.033518,2.230547,2.259057,2.432388,2.527605,2.564414,2.32012,2.480442,2.402559,2.442968,2.290989,2.189879,2.166817,2.044734,1.884361,1.93448,1.763285,1.8296,0
4/6/2019,1.729018,1.819388,1.764248,1.798931,1.816494,1.790833,2.031301,2.073957,2.030164,1.960095,1.795392,1.681051,1.672642,1.580058,1.524017,1.550309,1.435604,1.316893,1.230357,1.32894,1.370991,1.309377,1.210153,1.240488,0
4/7/2019,1.275798,1.347944,1.348108,1.403983,1.412807,1.498168,1.616244,1.594281,1.600363,1.492808,1.451098,1.420973,1.319437,1.255555,1.22145,1.163783,1.16308,1.127397,1.139851,1.162224,1.159632,1.150716,1.138573,1.077243,0
4/8/2019,1.157672,1.171888,1.152437,1.181745,1.27897,1.294336,1.440618,1.458037,1.559111,1.735217,1.730673,1.760302,1.783833,1.858914,1.96112,1.952423,1.839051,1.6473,1.475715,1.429421,1.323316,1.206208,1.162427,1.090108,0
4/9/2019,1.034449,1.06352,1.075358,1.075829,1.087316,1.140027,1.322975,1.332444,1.534149,1.679188,1.67365,1.740547,1.715664,1.764105,1.79879,1.749841,1.69998,1.553299,1.496234,1.462723,1.502959,1.324164,1.242439,1.2283,0
4/10/2019,1.219172,1.233392,1.240054,1.364139,1.389813,1.420186,1.705087,1.847874,1.786163,1.783104,1.79374,1.81782,1.629911,1.716114,1.770359,1.743609,1.703335,1.633431,1.478933,1.448979,1.412668,1.326844,1.224567,1.230915,0
4/11/2019,1.263904,1.364837,1.352811,1.432024,1.496852,1.564342,1.873316,1.973637,2.174361,2.382559,2.238332,2.28218,1.934653,1.934805,1.812673,1.787051,1.634493,1.629638,1.565688,1.618055,1.564063,1.390714,1.359427,1.332477,0
4/12/2019,1.319936,1.353648,1.346262,1.466137,1.539428,1.581747,1.810523,1.996874,2.017831,2.027666,1.931537,1.868837,1.825979,1.985863,1.938449,1.834023,1.658892,1.615069,1.530352,1.343126,1.27319,1.241113,1.122382,1.089615,0
4/13/2019,1.082619,1.049243,1.075186,1.11031,1.067458,1.074559,1.194667,1.234015,1.318085,1.465314,1.419954,1.4923,1.527863,1.487392,1.471668,1.472103,1.447307,1.365186,1.252831,1.241268,1.235437,1.178682,1.143293,1.120869,0
4/14/2019,1.087952,1.096559,1.044691,1.057393,1.066209,1.077582,1.125677,1.132922,1.193622,1.232704,1.326713,1.350985,1.295429,1.26948,1.200099,1.178129,1.142049,1.117146,1.118877,1.162086,1.167631,1.148395,1.169262,1.16706,0
4/15/2019,1.137142,1.132738,1.109018,1.105547,1.072742,1.065973,1.242316,1.385399,1.516284,1.799567,1.857377,1.808438,1.682423,1.746507,1.774008,1.684677,1.58383,1.520181,1.47541,1.445859,1.401022,1.271708,1.286286,1.279458,0
