LPL Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
1/21/2019,114.716,116.0656,116.1324,116.2312,117.4853,123.9436,133.6655,140.7084,143.8298,144.9925,145.8606,145.8057,145.0433,144.3342,143.7757,141.1318,142.5862,146.8146,145.1453,142.9771,140.5142,135.8542,129.5276,124.9437,0
1/22/2019,122.1875,120.8712,120.7377,121.5335,124.386,127.0594,139.3166,152.1168,160.1712,160.1822,156.907,154.6849,150.7127,149.1737,146.9141,140.9564,140.5521,140.6989,135.7358,131.9408,128.466,122.6754,114.4963,109.6413,0
1/23/2019,107.0141,106.2762,106.3972,107.7337,109.4921,113.6783,126.4943,138.6301,146.5784,149.2316,149.4185,149.4861,146.6585,144.4718,139.7965,134.5573,129.8669,126.7999,123.673,118.6375,113.9291,107.5172,99.7638,92.3168,0
1/24/2019,89.0637,87.1117,87.192,86.9501,88.8681,92.714,106.9532,122.0966,130.3721,133.7659,133.8,133.5289,133.7696,132.3052,130.9213,126.1158,121.9464,122.656,118.7574,116.1173,111.7282,107.9886,102.0159,96.2876,0
1/25/2019,94.2227,94.6735,94.3538,95.6763,97.5839,102.0555,115.9277,129.2805,135.1014,134.7851,133.6798,132.9449,132.9554,132.6192,132.8666,127.0546,126.107,128.1855,122.2781,119.4628,118.0839,115.0538,110.9721,103.6465,0
1/26/2019,101.2177,102.0992,101.8576,102.1772,104.1695,107.6687,113.3532,116.5028,115.5735,114.5237,111.4815,109.6808,108.0449,105.1881,103.3359,101.9635,106.9748,111.2767,112.1114,110.1423,108.8998,105.6537,102.3467,98.9829,0
1/27/2019,96.5559,95.7885,95.735,97.0221,97.5129,98.6161,99.9516,100.1473,97.1414,95.6718,94.9262,94.1622,94.658,94.7478,96.3094,96.5912,98.7708,102.3291,101.8782,100.0524,98.2584,96.5637,93.7331,91.3679,0
1/28/2019,91.6112,92.6559,93.1521,95.1808,100.476,109.8398,121.9581,136.0827,143.8135,143.1585,141.2777,141.0341,138.89,136.5623,133.7067,130.3158,128.3035,130.2267,127.934,125.2179,123.9592,118.6868,113.0547,108.0818,0
1/29/2019,106.2375,104.778,103.5306,105.5517,109.7984,113.828,124.151,138.9544,148.0471,149.2869,147.4856,145.6587,143.9734,142.7644,142.725,137.4504,130.7007,127.563,123.8199,121.0149,119.049,113.5113,106.8456,103.5471,0
1/30/2019,104.8208,106.6099,108.1243,109.9816,113.5999,117.7781,131.2657,143.7215,147.8625,148.4162,144.6777,142.0813,141.9061,141.7857,143.5883,145.1604,142.5532,145.6128,146.243,144.9608,143.042,138.3072,131.3656,126.3461,0
1/31/2019,125.9693,124.9399,123.896,125.6304,128.109,131.7209,144.6644,155.4477,160.5725,164.2746,162.7909,160.9525,158.7023,157.8041,155.6419,150.5696,148.7604,151.2349,148.9107,145.6632,142.273,137.6359,129.8162,125.7036,0
2/1/2019,122.8616,121.6502,121.2024,121.7977,123.7598,126.4665,139.1578,151.4429,160.394,160.4066,159.904,158.6943,155.0134,153.5431,149.9399,145.9615,143.2377,143.1434,139.8308,137.3539,134.8979,130.4063,125.111,118.9335,0
2/2/2019,117.3235,116.0979,115.7471,116.0627,117.1451,118.5257,122.7381,123.8964,122.9487,122.2265,119.4257,117.6155,117.1135,114.5445,112.1719,109.6564,111.8864,115.4989,116.33,116.0096,116.3684,113.7449,109.861,106.1948,0
2/3/2019,103.4435,102.6304,101.2595,102.2436,103.817,103.8226,106.7287,106.1006,103.6058,102.8478,100.2187,98.488,96.7641,94.8501,94.3342,93.5389,95.8579,100.6542,101.765,100.9204,99.5543,97.1595,94.5755,93.1895,0
2/4/2019,92.9601,93.5216,94.5184,96.2704,100.011,105.0604,116.078,127.6078,132.1698,132.1413,129.7622,127.7252,124.8988,125.1145,123.1741,118.3053,117.2449,116.9271,112.563,109.9137,106.2215,101.16,94.8414,88.6535,0
2/5/2019,87.2231,86.023,85.2807,87.3195,92.4848,95.61,108.0652,121.8717,130.8316,132.353,130.6013,128.3593,127.5603,127.5264,126.6416,121.7354,118.1013,114.5295,109.0057,105.793,101.4276,97.1614,90.8604,84.7545,0
2/6/2019,82.3391,83.0902,82.332,85.9985,91.1512,96.1356,112.7354,124.3314,130.0176,130.6432,128.1419,128.5492,126.2818,127.1426,128.6117,126.9439,123.8759,121.3157,115.8417,111.7457,107.4192,102.3674,96.1253,90.6144,0
2/7/2019,89.4435,87.3086,87.7952,90.1008,93.2533,97.4353,111.9753,126.7423,134.5308,138.229,137.316,136.0075,135.0381,135.6685,132.9297,130.2751,124.0965,122.4437,115.7459,111.701,107.905,102.9152,95.7797,89.4259,0
2/8/2019,87.3617,86.8242,85.9997,87.7842,90.4736,94.7156,108.4761,122.4285,130.8281,133.3941,136.8246,133.5285,131.3535,127.0472,124.7423,119.3432,117.4125,117.578,114.4879,114.5579,111.9492,109.0138,105.3782,99.9136,0
2/9/2019,96.3414,97.178,96.3842,97.097,98.0154,102.0894,108.7185,110.4789,112.2732,113.6594,112.2221,112.2831,110.8249,107.643,107.3623,103.5825,104.913,110.5181,112.4449,113.446,113.3245,110.7174,108.2153,103.199,0
2/10/2019,102.5542,101.6654,101.4939,102.2133,102.8678,104.8505,108.1184,106.3343,102.893,102.3384,101.4102,100.3054,99.5631,100.0421,100.0666,99.4438,102.7703,106.735,108.2009,106.6992,105.3757,102.7812,99.9989,96.0748,0
2/11/2019,94.8094,96.3176,96.5621,99.4859,102.4835,108.8482,120.498,132.1706,138.0485,142.181,142.1611,141.074,138.5667,139.6471,137.0751,132.9286,129.8944,127.1692,122.8397,119.3269,115.863,111.7987,104.9416,99.2382,0
2/12/2019,96.6676,95.6388,95.4871,98.1827,102.5446,107.357,119.6726,129.5427,136.8647,142.6546,144.0386,143.8278,141.0255,140.1422,139.6593,134.6863,130.9807,128.9197,122.6003,118.7218,115.5862,111.5486,104.5717,98.6406,0
2/13/2019,96.537,95.9829,95.9957,98.827,101.2053,105.9719,119.7156,131.4708,135.5513,137.1622,136.8109,137.8776,137.4854,139.3897,139.5993,135.4495,132.3447,129.3527,126.2835,123.6967,120.1788,113.9516,106.9066,100.1285,0
2/14/2019,98.8431,97.1448,96.8463,100.4013,104.712,108.6613,122.1699,134.7825,138.9248,139.3737,138.5561,136.9767,135.8072,134.0678,131.6369,126.3094,122.7344,123.0463,120.2793,115.5405,112.6027,107.7805,102.303,96.2299,0
2/15/2019,92.6894,90.8981,90.5352,91.7552,95.2842,99.1092,110.7921,122.3704,130.1324,133.9894,133.9008,131.9768,128.8505,126.3631,123.7954,118.4078,113.7267,112.2314,107.0934,105.2001,102.0713,97.3303,92.1106,86.8611,0
2/16/2019,84.2806,83.7905,84.3043,86.1193,88.3587,92.5764,98.7251,100.3671,101.3764,103.3007,101.119,99.5717,98.0257,94.6334,93.8266,91.8328,94.6492,98.7695,102.5546,103.0136,102.8191,101.4644,97.9937,95.5932,0
2/17/2019,93.0079,92.7756,92.1299,94.0142,95.8192,98.4343,100.9486,100.3133,97.384,97.0739,95.8211,95.2939,94.8562,96.1049,95.8259,95.1629,97.863,102.5667,104.3071,102.7834,101.0279,98.611,96.1768,93.1275,0
2/18/2019,92.4695,91.8119,91.1653,93.2987,94.9071,99.2989,108.7791,115.9964,120.3094,122.2784,121.4467,120.5009,121.0766,121.5599,120.0936,118.8259,117.6511,117.7773,117.3179,116.1117,115.8816,113.2309,108.3032,102.5433,0
2/19/2019,100.6173,99.9382,99.4664,103.1605,107.9557,113.109,127.2921,139.129,142.7753,145.6721,142.0639,140.1747,138.1729,137.9351,134.4516,131.6218,128.0179,126.8835,124.6075,122.4757,118.4589,114.0468,107.9277,102.0747,0
2/20/2019,101.4265,98.9702,97.1181,100.703,104.2243,109.3607,124.0811,137.1718,144.1826,147.3699,149.9413,148.8617,145.3788,139.6811,136.9721,133.0824,128.7296,127.1767,123.098,118.9586,114.6726,111.7173,104.524,100.5377,0
2/21/2019,99.1924,98.2657,98.5065,101.5101,101.9261,106.676,119.0687,130.7737,137.0972,140.4372,137.3495,133.7678,131.3065,128.5215,127.6888,123.0429,118.6884,116.1738,114.7274,111.1377,107.0495,102.7438,97.6832,90.7645,0
2/22/2019,89.0087,88.0207,87.5378,89.3064,93.3504,99.6243,112.8015,123.8659,128.6082,132.2956,131.6002,129.7667,129.9364,130.1933,127.3417,121.6465,118.7292,118.3311,113.9937,110.7084,106.084,102.8765,98.8704,92.902,0
2/23/2019,89.2154,88.4852,88.5652,90.3051,91.6669,94.155,100.4031,103.7153,105.3025,106.922,105.2983,104.9958,103.0297,100.4785,100.2351,98.9517,100.5052,101.9728,102.5902,102.1872,100.5753,97.1519,93.7454,90.1408,0
2/24/2019,87.47527,87.61481,87.30943,88.35524,89.24986,89.63715,91.71065,92.42765,93.48168,95.78964,94.78987,93.38914,95.02311,95.44507,96.31688,95.63874,97.01914,98.88552,99.04603,98.68321,95.94196,94.4767,91.67703,90.23884,0
2/25/2019,89.3882,89.6635,90.7013,96.2572,100.143,106.3923,118.4911,129.5076,135.7952,140.0121,138.9644,137.1205,136.48,133.9297,131.106,126.7742,123.9173,124.4615,124.3671,121.7756,119.0114,113.9893,107.1509,101.9271,0
2/26/2019,100.0526,97.7792,97.7041,100.0949,103.996,109.575,124.5745,137.449,140.4189,141.9129,140.7583,139.4497,138.0369,137.2171,135.1019,131.483,127.4987,127.5138,125.7275,123.9774,119.9635,116.6192,110.6022,104.5287,0
2/27/2019,102.0434,100.8469,100.9056,103.1812,106.1492,111.9396,125.8446,139.5522,145.7852,147.5644,146.1199,144.8657,144,142.0773,140.2198,135.5222,133.9101,132.5145,128.2754,124.458,118.6481,113.2733,106.4351,100.4566,0
2/28/2019,96.7743,96.1108,96.2778,98.9438,100.4095,105.3472,119.963,133.0943,139.886,142.0425,139.9082,137.623,136.058,133.5167,131.5213,128.2253,125.0934,123.0915,121.7983,119.0341,115.4856,111.2176,104.5436,98.5675,0
3/1/2019,96.5575,95.3405,94.8561,96.9726,100.1631,106.0197,119.1021,130.8894,139.6578,143.0955,144.4333,142.796,141.5261,140.9127,137.9808,132.9871,129.9437,127.5297,122.273,119.5184,114.7287,109.9185,105.2222,99.8301,0
3/2/2019,95.7683,95.0824,94.2777,95.2117,96.2688,98.4524,103.0957,108.357,111.0799,112.0241,110.6931,111.4554,106.9977,106.9184,105.5418,101.6371,103.4632,105.0112,107.0608,106.6829,104.758,102.6559,98.2504,94.7975,0
3/3/2019,92.0553,90.544,89.6994,90.7845,90.8953,94.0206,96.5396,97.5308,96.8996,98.5549,98.7097,96.7466,95.0214,96.1572,96.0227,99.294,101.1745,104.5504,104.5727,103.0307,101.8059,99.2642,96.509,92.9865,0
3/4/2019,92.134,91.5766,91.6595,94.8795,97.1011,105.9093,114.4272,124.7663,132.7987,137.391,139.3515,136.6084,134.9747,134.6032,135.6746,131.703,126.5629,122.9073,121.9553,119.5174,115.0708,111.2188,106.3219,102.2815,0
3/5/2019,101.0454,101.0832,100.8449,104.2131,107.5578,111.8133,126.3408,138.503,145.14,147.0768,147.0136,144.5601,143.1464,141.5497,140.2264,136.5501,131.4458,127.7186,125.6163,125.4999,122.3399,116.2631,111.3166,107.1641,0
3/6/2019,108.8326,105.4106,106.5293,108.6952,112.7354,117.905,131.3539,145.8482,151.7147,153.512,152.1684,151.9925,149.8088,150.7324,149.913,145.2627,140.579,135.4774,133.967,131.7895,128.5515,123.4398,118.2219,114.6233,0
3/7/2019,111.6882,111.0422,110.3553,111.1377,111.9646,114.9632,128.0481,141.1996,146.426,150.3673,151.3548,149.0085,146.1561,143.822,142.3312,139.5442,134.8028,130.569,129.0985,125.6828,120.4657,117.029,111.3762,107.6609,0
3/8/2019,105.9018,104.4553,104.0295,104.6893,107.2079,112.36,125.9935,137.2968,140.0495,143.0814,141.7022,137.9032,134.126,133.9691,132.6158,128.34,124.5624,121.101,119.1702,115.3912,111.5256,107.4907,102.8985,97.5002,0
3/9/2019,93.6466,92.6547,92.0233,93.6824,92.38,95.4157,101.0312,102.8446,104.0405,105.2999,103.9447,101.8267,99.0992,97.1812,94.7712,93.4837,93.7187,94.8225,98.5271,99.0405,97.291,97.1593,93.4865,90.8226,0
3/10/2019,86.5929,84.6968,0,84.9245,86.1024,88.7603,92.2796,96.3182,96.6871,97.7946,99.779,100.3317,99.8905,98.9139,97.7989,98.4359,98.2287,98.2074,97.9424,99.3526,96.3297,94.293,91.3287,88.0018,0
3/11/2019,86.6839,86.7393,86.781,89.8072,92.9242,98.4862,110.3745,126.46,133.4343,133.8644,136.3173,133.0873,127.9566,129.4585,126.4005,121.6973,116.1004,110.2307,105.7201,106.2241,102.5815,98.0264,93.3666,88.3542,0
3/12/2019,86.596,87.387,87.1726,89.3142,94.3271,100.12,115.2701,131.9938,139.4758,140.6925,141.03,137.3762,133.8128,133.1855,132.3254,128.1533,120.0214,115.0497,111.8517,113.048,108.9939,104.2654,99.3487,95.467,0
3/13/2019,92.4382,92.185,92.5102,93.8015,98.4182,102.8474,117.3326,133.5628,138.5852,138.3733,136.9299,133.641,129.6785,130.3471,127.6753,123.8552,117.4214,114.2541,112.0712,111.1468,105.7558,100.1364,95.1054,89.0646,0
3/14/2019,86.2883,84.5805,85.3512,86.1186,89.0648,94.1161,106.778,126.1988,129.7494,131.2423,131.2742,130.1877,125.8103,126.3017,124.9888,121.2879,115.7422,109.4298,106.1498,105.5052,100.704,95.1288,89.788,84.0333,0
3/15/2019,80.8718,79.2643,77.8134,78.844,80.3516,86.7007,101.5221,116.1818,120.504,121.371,123.978,125.0628,124.6654,124.3095,124.3076,118.781,114.125,108.8389,103.5795,100.9451,97.7879,91.066,88.3589,82.407,0
3/16/2019,77.20091,74.56604,72.7429,74.29504,75.44538,79.49016,86.32911,91.39245,93.0204,94.43394,94.25875,93.39322,91.06016,90.2868,88.85426,86.7902,87.10369,86.51793,88.93917,91.69308,91.56467,89.00726,87.20817,84.37176,0
3/17/2019,80.82742,80.03922,79.7043,81.20644,81.26458,84.26295,86.21916,89.91503,89.60176,90.22147,90.48888,90.73268,88.81182,88.96076,88.69621,88.44196,87.50268,86.44666,86.81819,90.81074,89.09653,88.83369,86.4575,84.47164,0
3/18/2019,83.6259,83.6895,84.2611,87.2528,91.6369,97.1016,112.9745,131.5668,137.404,136.5339,137.6733,135.6308,131.0129,129.8092,126.5919,122.9735,115.7224,111.4412,108.05,109.5798,106.6511,101.1262,97.5305,92.6342,0
3/19/2019,90.0746,89.4143,89.4885,90.3025,93.4034,99.345,114.5378,129.7823,136.4996,136.9638,134.7079,132.8059,132.9519,130.9809,127.7629,123.2225,115.1775,111.8892,107.4836,107.6515,104.7599,99.5218,95.9219,90.7874,0
3/20/2019,88.7332,88.0274,87.8757,89.0603,94.7061,99.6535,114.2681,127.4609,132.5859,134.5847,132.3621,130.3148,128.4519,126.5058,122.6432,118.6605,114.1719,107.776,106.3934,108.1112,103.6315,96.6598,92.5818,88.0139,0
3/21/2019,84.4353,81.6023,80.716,80.8419,86.1257,89.8056,104.3353,120.9526,130.2785,135.4263,135.8907,133.3693,133.8717,133.158,130.7911,128.1597,122.6556,116.1728,111.7275,111.0208,106.6428,100.4493,95.7005,89.8641,0
3/22/2019,86.3742,84.8709,83.9987,83.5849,85.6396,90.593,104.5497,121.7268,129.8546,132.9974,132.5237,131.516,130.1348,130.4482,127.9459,120.4353,114.3527,110.3275,107.347,108.5745,104.8466,101.8513,97.5244,91.8832,0
3/23/2019,88.9667,89.6672,89.0067,90.0821,90.7353,93.4884,99.8366,104.6824,107.1131,108.3594,106.6624,105.8817,99.5402,98.9064,95.0789,91.9615,92.2006,90.9535,92.8137,96.2158,94.1522,93.6878,90.9563,89.765,0
3/24/2019,84.89656,84.27123,84.1868,85.1129,86.06877,88.64102,90.66273,91.31909,88.99737,88.2849,87.6371,86.592,85.72918,86.13643,84.88573,84.09905,83.80462,84.27608,85.52697,87.646,85.86083,83.03678,80.86654,77.74676,0
3/25/2019,77.2282,75.9368,76.3947,77.6877,82.146,88.2682,100.5012,116.013,122.0164,126.4837,128.5295,128.1417,127.0194,125.882,124.7234,120.3296,115.2079,109.8906,105.7053,106.0624,103.0169,96.8766,91.192,87.572,0
3/26/2019,83.799,83.8039,83.8021,85.5403,90.3854,96.3743,113.3227,127.1597,131.6687,134.1484,133.3066,131.7308,128.5161,128.5018,126.3769,122.0795,115.6186,111.022,105.8598,105.963,104.7099,99.1933,95.7258,91.5402,0
3/27/2019,89.165,87.9143,88.2107,88.8249,92.8189,96.7243,113.2443,127.0586,130.6448,130.5616,129.2897,127.4137,127.4693,125.9827,124.8209,119.6927,112.9831,108.0872,104.9962,107.6135,105.2524,100.4245,95.6696,90.7832,0
3/28/2019,87.6114,86.8471,88.0773,88.7865,93.0699,97.3183,112.8715,127.7003,131.3262,130.6731,130.9521,128.583,125.4545,124.3595,122.2944,118.9925,113.4948,109.6965,106.7579,107.7929,103.4029,95.5685,90.6078,84.7706,0
3/29/2019,81.6084,80.8234,79.2903,79.4777,82.2076,86.5434,99.8437,115.1716,121.6226,125.3184,125.161,125.8851,123.6446,122.3227,122.7852,115.7689,108.535,104.4149,102.3619,102.2392,98.0611,92.9164,90.7234,84.5877,0
3/30/2019,78.81354,78.4317,76.66017,77.46829,76.66273,80.32051,85.41791,88.368,90.79663,93.42611,94.89166,94.08781,92.40516,91.56452,89.2531,90.1441,89.16622,88.65407,87.68154,88.72203,89.30975,86.98966,84.22804,78.90673,0
3/31/2019,74.23047,73.69395,72.96889,72.91581,73.47049,74.92574,76.35563,78.2337,79.29878,81.84075,82.91442,84.92959,85.14022,85.65462,86.43765,86.53984,86.09249,85.86169,86.58167,88.95145,88.29195,86.79433,84.12388,82.8294,0
4/1/2019,81.9849,82.8398,83.4945,86.1257,91.1448,97.809,111.5233,126.3405,129.2208,132.1931,130.5227,130.8518,128.1209,125.9827,122.9857,117.3216,114.067,108.0773,105.0573,106.5509,104.9723,98.7634,96.2843,91.2661,0
4/2/2019,88.5253,88.0291,87.3887,88.7642,93.0222,97.1698,112.8108,126.0441,128.3196,130.6548,128.0923,128.2867,125.7491,124.8209,123.4048,118.8936,114.525,111.0912,107.1989,107.5109,103.1694,97.6742,92.6661,87.1386,0
4/3/2019,84.6884,84.0567,81.8334,83.2421,87.1497,91.9876,105.4803,120.5374,124.0354,126.006,124.8275,124.7499,122.2475,119.9784,119.3728,115.1487,108.6744,103.0919,100.745,101.0297,98.6045,91.7477,87.3882,81.5793,0
4/4/2019,79.3431,78.518,77.8955,78.1764,81.4212,87.6585,100.9119,114.8111,119.5516,121.8853,122.2755,121.3988,119.5899,118.9728,118.5532,114.7697,110.0015,104.4913,101.7151,102.8221,98.8227,92.7896,87.9502,84.4038,0
4/5/2019,81.4088,80.8004,79.7868,81.2668,84.9951,90.4705,104.4438,117.9239,123.9094,126.4185,127.6902,127.3415,124.0217,124.5562,125.2858,121.6977,116.0795,112.3995,107.6267,108.5002,103.1834,99.0948,95.4364,89.8602,0
4/6/2019,84.97525,83.14167,81.64018,80.16819,80.83099,84.8318,91.06653,95.34997,96.45475,95.6066,94.9039,94.28291,90.30591,88.08126,86.70725,85.84894,86.37581,86.23072,86.6926,89.13352,86.8836,85.11874,82.45997,79.27046,0
4/7/2019,74.40607,73.86124,73.68732,73.33631,74.99093,76.96206,77.50918,78.13839,76.65161,79.0672,81.39321,81.67271,82.32121,83.42783,84.056,84.14578,84.54042,84.1542,84.06182,85.45158,83.58492,81.28703,78.22997,75.65247,0
4/8/2019,73.4012,73.773,73.2028,75.5382,78.9438,84.1316,95.8168,110.321,117.8284,123.1978,123.721,125.9634,127.0259,130.1512,129.6967,127.1067,122.4992,115.7385,110.2508,107.8928,101.8956,95.3762,88.0621,82.2019,0
4/9/2019,78.4507,76.668,76.5565,74.6578,78.8421,82.9096,96.3799,111.8163,119.2566,121.2803,124.7149,126.1217,124.4859,123.4255,122.6225,120.6044,114.242,110.2547,105.2194,106.0628,100.1513,94.3079,87.4142,82.8933,0
4/10/2019,80.0128,79.1887,78.1269,77.3868,80.6537,85.5595,97.5338,113.1942,119.8379,121.5069,122.0639,122.5712,121.4684,119.8781,118.5828,115.5704,111.5127,105.305,100.7408,101.7463,96.4926,92.2588,86.9318,82.6896,0
4/11/2019,81.0815,80.3061,78.7303,80.0537,83.3313,88.3694,101.4795,117.2327,126.7712,130.1505,129.0614,127.7301,123.8498,124.2899,121.8857,118.5541,111.7758,108.5903,104.1612,104.9606,101.2501,96.4591,89.409,84.1085,0
4/12/2019,81.323,80.1151,77.365,77.7048,78.8737,84.3595,97.4319,114.4012,121.3415,124.2737,120.8452,122.3701,120.3064,118.709,118.3299,114.0682,109.5683,106.7279,101.6881,102.8701,96.8706,92.6657,87.6722,81.7349,0
4/13/2019,76.42363,74.13759,72.14184,72.94126,73.61262,76.82594,83.67158,89.0858,92.17652,95.04409,94.18016,95.41993,93.18954,93.43648,92.62878,93.39208,92.93039,92.28322,90.55256,91.18119,89.7823,86.71469,81.94911,77.34374,0
4/14/2019,73.48434,71.44157,70.62262,71.21998,71.15851,72.71268,72.94038,76.4743,78.18947,81.54717,81.92639,85.4077,87.10873,87.03853,87.57967,87.82367,87.2856,88.31416,86.89861,87.88701,83.59739,81.84505,80.1888,77.23061,0
4/15/2019,74.9288,74.445,73.8116,75.2484,78.2754,83.3587,93.4017,108.9795,119.0879,125.0515,127.6299,124.9949,122.2646,120.7625,121.0092,116.275,112.4269,107.2248,101.6439,100.5876,99.0519,95.5924,90.1686,84.2678,0
4/16/2019,80.5286,79.7351,78.7248,78.4326,82.7788,88.3182,99.6154,113.6187,120.54,122.2935,121.9714,120.9563,120.0024,119.334,117.5274,112.8473,108.7636,105.5459,102.1613,101.844,97.1485,91.6257,85.1691,79.7063,0
4/17/2019,76.5816,74.4883,73.5871,74.738,77.9882,82.9179,95.2172,107.579,115.9881,117.7188,119.212,119.6694,118.7154,120.1662,119.6124,115.832,109.574,104.3747,99.4925,99.8309,95.4224,90.4913,85.1166,80.9545,0
