RS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
1/21/2019,0.842961,0.822098,0.772553,0.758893,0.755474,0.790004,0.833464,0.881988,0.886298,0.977512,1.066816,1.112667,1.123459,1.001368,1.034094,1.020533,1.062173,1.165495,1.218172,1.219769,1.223382,1.154235,1.041917,0.942267,0
1/22/2019,0.848348,0.821965,0.807656,0.779219,0.769306,0.790763,0.883856,0.901626,0.853799,0.835991,0.809177,0.792761,0.795164,0.746202,0.72061,0.731324,0.817318,0.949201,1.021703,1.08101,1.066673,0.984138,0.897277,0.816386,0
1/23/2019,0.746601,0.701672,0.670332,0.665468,0.669181,0.693819,0.767658,0.7895,0.732606,0.699498,0.686879,0.748186,0.680183,0.649144,0.613691,0.680593,0.717966,0.851118,0.929249,0.917163,0.865165,0.84784,0.792991,0.667394,0
1/24/2019,0.599659,0.551414,0.524372,0.512053,0.501784,0.535871,0.61804,0.6371,0.591981,0.59411,0.573598,0.604301,0.597555,0.582376,0.587373,0.59852,0.655407,0.736357,0.801489,0.833146,0.86104,0.878368,0.778967,0.694666,0
1/25/2019,0.658611,0.61424,0.599979,0.609294,0.575524,0.612707,0.716237,0.734253,0.670362,0.612443,0.606864,0.60047,0.589218,0.582094,0.607723,0.615204,0.672324,0.777402,0.888597,0.93895,0.879758,0.891217,0.887194,0.79684,0
1/26/2019,0.706316,0.66371,0.642544,0.619501,0.616145,0.628482,0.636423,0.680602,0.714678,0.744706,0.732771,0.734677,0.775008,0.740669,0.725414,0.718925,0.773205,0.86693,0.934406,0.941607,0.938051,0.909296,0.875186,0.793833,0
1/27/2019,0.738403,0.698362,0.645261,0.595597,0.625027,0.620992,0.656891,0.680232,0.749612,0.761327,0.722592,0.730238,0.801998,0.782696,0.724766,0.737622,0.799416,0.903522,0.933539,0.922425,0.974392,0.90219,0.766414,0.699488,0
1/28/2019,0.678264,0.634007,0.610676,0.597376,0.607144,0.623351,0.729349,0.774501,0.739398,0.649787,0.659889,0.682645,0.68155,0.649334,0.625309,0.632719,0.716177,0.877088,0.986039,0.989969,1.005007,0.976852,0.871659,0.778979,0
1/29/2019,0.728895,0.694676,0.688415,0.65362,0.653705,0.687923,0.761883,0.773985,0.699889,0.71058,0.689445,0.653859,0.668964,0.667072,0.666734,0.673763,0.778941,0.886927,0.922703,0.96873,0.920664,0.88401,0.823488,0.729977,0
1/30/2019,0.679243,0.665211,0.66831,0.659883,0.67377,0.709841,0.787548,0.810467,0.769441,0.76658,0.710775,0.695504,0.699006,0.691564,0.702199,0.759128,0.83737,1.001724,1.105681,1.158392,1.17237,1.131553,1.050959,0.985481,0
1/31/2019,0.902394,0.881647,0.829987,0.833761,0.821654,0.858969,0.906457,0.908772,0.952554,0.970068,0.927153,0.970018,0.977998,0.949731,0.895354,0.901158,0.925489,1.061959,1.102952,1.141739,1.095415,1.095799,1.003607,0.940538,0
2/1/2019,0.893158,0.85691,0.815802,0.817069,0.812903,0.834373,0.90782,0.899221,0.864721,0.844659,0.823682,0.846315,0.804863,0.793786,0.798811,0.835184,0.860482,0.987478,1.038338,1.041121,1.050105,1.040696,0.965433,0.897112,0
2/2/2019,0.854545,0.833606,0.816446,0.796144,0.75497,0.767717,0.789454,0.848739,0.858225,0.85606,0.851769,0.894814,0.935883,0.899903,0.917127,0.880393,0.927231,0.97733,1.016927,0.966711,0.969882,0.952961,0.903937,0.855223,0
2/3/2019,0.765212,0.701474,0.670129,0.661783,0.666677,0.691736,0.679343,0.725835,0.806371,0.815066,0.759782,0.722978,0.71795,0.672928,0.692208,0.703798,0.694962,0.825838,0.847594,0.891521,0.820149,0.818283,0.792813,0.765433,0
2/4/2019,0.662473,0.616399,0.587925,0.55957,0.582449,0.611042,0.71017,0.672442,0.635091,0.630168,0.596697,0.547458,0.544929,0.530874,0.516171,0.510486,0.561877,0.717329,0.85388,0.821599,0.830438,0.804748,0.725197,0.624302,0
2/5/2019,0.558043,0.538534,0.520565,0.524214,0.515839,0.569369,0.665282,0.681045,0.591282,0.570557,0.538847,0.518704,0.517964,0.51838,0.500426,0.496667,0.526184,0.663191,0.75727,0.780699,0.804427,0.770723,0.690949,0.604157,0
2/6/2019,0.558892,0.513252,0.493737,0.485484,0.504721,0.54779,0.637079,0.6481,0.597907,0.593082,0.561752,0.573096,0.581262,0.555924,0.547242,0.598436,0.6675,0.746984,0.874943,0.912418,0.885543,0.835641,0.751169,0.661462,0
2/7/2019,0.572672,0.545178,0.532764,0.498952,0.495711,0.539282,0.628924,0.633241,0.622638,0.601904,0.586758,0.577835,0.572971,0.569714,0.583425,0.610311,0.655013,0.775175,0.840302,0.837716,0.835345,0.787688,0.750135,0.674749,0
2/8/2019,0.58067,0.559026,0.531782,0.501349,0.51813,0.557052,0.629863,0.636096,0.609599,0.632586,0.60984,0.632769,0.60994,0.546916,0.531804,0.558076,0.639214,0.759478,0.876416,0.860898,0.861906,0.839383,0.823021,0.77193,0
2/9/2019,0.731588,0.678793,0.650341,0.635065,0.626442,0.633045,0.666686,0.725613,0.742044,0.742116,0.795613,0.817315,0.837023,0.859781,0.76358,0.752935,0.80066,0.829767,0.891199,0.893004,0.920652,0.919744,0.869862,0.808157,0
2/10/2019,0.776327,0.721911,0.695714,0.680719,0.690561,0.70343,0.703585,0.68421,0.775499,0.816921,0.835052,0.791058,0.790588,0.828525,0.778682,0.797687,0.804007,0.888789,0.958791,0.984614,1.00332,0.909353,0.859981,0.75037,0
2/11/2019,0.690423,0.623167,0.610075,0.615613,0.618858,0.656867,0.749309,0.703671,0.698475,0.653193,0.672273,0.639571,0.68403,0.656613,0.649425,0.681923,0.759136,0.86646,0.950907,0.91542,0.911873,0.904926,0.831449,0.713131,0
2/12/2019,0.658282,0.639994,0.614615,0.595542,0.610462,0.620466,0.663528,0.720032,0.712985,0.76515,0.823715,0.871935,0.859495,0.898087,0.886695,0.885294,0.929978,1.017903,1.046249,1.04471,1.03978,0.91335,0.854905,0.779409,0
2/13/2019,0.708236,0.667009,0.637435,0.618082,0.600966,0.627717,0.717977,0.703738,0.658402,0.620479,0.651871,0.632222,0.601194,0.602596,0.627754,0.655325,0.71605,0.803813,0.879152,0.896375,0.881514,0.893669,0.80996,0.726177,0
2/14/2019,0.665256,0.636593,0.609429,0.584005,0.594274,0.631713,0.721454,0.707669,0.655845,0.632625,0.585906,0.60268,0.583062,0.551276,0.545476,0.59189,0.601551,0.708752,0.795703,0.828231,0.869258,0.825553,0.739105,0.676285,0
2/15/2019,0.628764,0.571051,0.550018,0.519946,0.525936,0.567526,0.654069,0.697338,0.628424,0.600676,0.621392,0.620575,0.616469,0.565725,0.555351,0.588562,0.599229,0.669439,0.773523,0.766969,0.714345,0.723767,0.742093,0.659544,0
2/16/2019,0.570345,0.555506,0.530177,0.494376,0.507943,0.538339,0.553961,0.584617,0.642822,0.642067,0.672046,0.668292,0.659483,0.655938,0.631242,0.652678,0.658966,0.749664,0.841157,0.824599,0.856055,0.850387,0.814272,0.750653,0
2/17/2019,0.673886,0.613193,0.619592,0.613867,0.602795,0.613907,0.635917,0.664966,0.733721,0.749457,0.733242,0.74212,0.692672,0.726944,0.739868,0.691039,0.73545,0.824432,0.895679,0.897345,0.913364,0.815271,0.768419,0.690405,0
2/18/2019,0.67458,0.626115,0.594202,0.570876,0.567622,0.602317,0.604571,0.615295,0.649187,0.720283,0.742843,0.728566,0.804588,0.77195,0.700464,0.696417,0.766534,0.821165,0.896407,0.943205,0.932818,0.931389,0.874941,0.798806,0
2/19/2019,0.705628,0.657217,0.618755,0.636567,0.650502,0.68525,0.730968,0.724117,0.692823,0.662671,0.65463,0.665693,0.654342,0.644097,0.618789,0.626471,0.663693,0.825676,0.929019,0.935135,0.893366,0.90398,0.822266,0.741898,0
2/20/2019,0.682539,0.658541,0.642281,0.626595,0.637655,0.664903,0.694854,0.728755,0.707686,0.715786,0.700063,0.737418,0.744437,0.774324,0.781782,0.798793,0.866943,0.976269,1.038777,1.025785,1.005318,0.932755,0.799813,0.698584,0
2/21/2019,0.65529,0.619601,0.591125,0.57921,0.608241,0.599488,0.695493,0.724681,0.633359,0.630956,0.621358,0.61367,0.565267,0.549621,0.553192,0.580687,0.584856,0.656496,0.77059,0.814826,0.804089,0.766132,0.714163,0.642416,0
2/22/2019,0.58703,0.560517,0.540474,0.532962,0.52183,0.561466,0.622315,0.682124,0.646782,0.632459,0.592934,0.604073,0.653996,0.574293,0.551355,0.591811,0.63843,0.737362,0.843964,0.838261,0.8156,0.80365,0.779915,0.707859,0
2/23/2019,0.657103,0.626266,0.620896,0.569429,0.581442,0.582958,0.579565,0.613568,0.655874,0.704598,0.727201,0.691358,0.696552,0.727066,0.713282,0.723269,0.771488,0.79258,0.817998,0.827735,0.879421,0.88381,0.797456,0.726313,0
2/24/2019,0.673101,0.613495,0.568463,0.546487,0.544431,0.547791,0.555782,0.600511,0.675187,0.75622,0.742466,0.770788,0.766178,0.792301,0.784478,0.835636,0.807845,0.840886,0.893394,0.917063,0.881238,0.828303,0.754128,0.692994,0
2/25/2019,0.641037,0.623944,0.596651,0.601833,0.597519,0.609902,0.672767,0.69475,0.657114,0.645499,0.648142,0.680503,0.684804,0.665703,0.65557,0.659132,0.706517,0.807377,0.971102,0.983221,0.985422,0.960143,0.845888,0.798044,0
2/26/2019,0.754367,0.703165,0.682815,0.665762,0.650343,0.686362,0.751437,0.755479,0.693722,0.720973,0.707702,0.701472,0.687783,0.655143,0.653752,0.663261,0.687949,0.811327,0.953856,0.962817,0.941612,0.936356,0.85236,0.805545,0
2/27/2019,0.750927,0.694493,0.668545,0.665646,0.685397,0.703052,0.792592,0.785241,0.724581,0.715225,0.717232,0.723105,0.659226,0.654833,0.651032,0.669306,0.785699,0.910896,0.997528,1.015551,0.938451,0.943117,0.836312,0.743798,0
2/28/2019,0.688378,0.630395,0.610934,0.579564,0.592339,0.623389,0.725157,0.696834,0.645341,0.669908,0.6548,0.644933,0.606208,0.589855,0.587446,0.560209,0.60426,0.763085,0.859929,0.923989,0.924806,0.869378,0.817162,0.743139,0
3/1/2019,0.716767,0.670917,0.6368,0.591768,0.597894,0.649013,0.717742,0.706532,0.686232,0.690516,0.688596,0.693851,0.680481,0.678513,0.660326,0.688722,0.765223,0.835938,0.890963,0.877589,0.878492,0.853961,0.79781,0.744071,0
3/2/2019,0.692774,0.633192,0.604527,0.586539,0.622192,0.600868,0.614785,0.641258,0.68288,0.739922,0.728025,0.757536,0.753864,0.784975,0.717666,0.714171,0.719196,0.813138,0.821219,0.863246,0.826161,0.83469,0.820673,0.728451,0
3/3/2019,0.659011,0.645188,0.615042,0.579063,0.577581,0.586441,0.613801,0.651839,0.700143,0.764792,0.734347,0.70981,0.673461,0.693917,0.67415,0.707157,0.773917,0.877506,0.918717,0.922037,0.967241,0.925862,0.827629,0.741511,0
3/4/2019,0.683366,0.643673,0.612496,0.591538,0.607758,0.636504,0.68166,0.735685,0.718193,0.708415,0.70474,0.769123,0.697689,0.708955,0.6698,0.663821,0.686973,0.771729,0.974453,1.010684,1.005059,0.968515,0.926164,0.789464,0
3/5/2019,0.720627,0.700607,0.686374,0.679859,0.683937,0.709448,0.794648,0.766953,0.685257,0.696832,0.70046,0.696653,0.682969,0.663107,0.649888,0.675107,0.69787,0.81605,0.971344,1.028161,1.002201,0.95718,0.877522,0.807004,0
3/6/2019,0.716266,0.670704,0.670286,0.661122,0.680018,0.687718,0.792057,0.793031,0.736095,0.737587,0.722556,0.716513,0.725636,0.7276,0.737162,0.756043,0.833928,0.940205,1.018278,1.038438,1.02146,1.009426,0.944699,0.865572,0
3/7/2019,0.813407,0.743386,0.727777,0.703062,0.69849,0.722659,0.772111,0.775064,0.741969,0.67816,0.705524,0.748873,0.728959,0.735428,0.681554,0.712149,0.731036,0.832589,0.922899,0.986792,0.993243,0.928274,0.861993,0.788664,0
3/8/2019,0.754791,0.707039,0.666637,0.668624,0.664807,0.698536,0.748383,0.736199,0.660902,0.667504,0.662024,0.628806,0.617658,0.602357,0.590533,0.651923,0.670672,0.746335,0.866491,0.911629,0.889729,0.908605,0.8768,0.76524,0
3/9/2019,0.708311,0.674945,0.642618,0.626099,0.608318,0.621395,0.631051,0.649533,0.686345,0.753664,0.713858,0.752446,0.740055,0.681427,0.663975,0.684897,0.680008,0.716087,0.810381,0.86418,0.882216,0.838298,0.780275,0.75247,0
3/10/2019,0.68666,0.628676,0,0.611052,0.596953,0.588,0.577992,0.606439,0.636348,0.709196,0.765679,0.75163,0.804365,0.804842,0.811817,0.827149,0.784716,0.844351,0.863464,0.90168,0.918302,0.840782,0.791187,0.705977,0
3/11/2019,0.659715,0.588801,0.562578,0.554738,0.544715,0.59673,0.65264,0.685796,0.651976,0.600346,0.570617,0.592059,0.605942,0.598766,0.568473,0.568935,0.592052,0.700121,0.748668,0.8153,0.832654,0.821198,0.710132,0.633519,0
3/12/2019,0.603453,0.562071,0.538612,0.540146,0.535103,0.583409,0.673378,0.7194,0.633767,0.616643,0.611622,0.639333,0.626835,0.610953,0.647464,0.630125,0.668842,0.705821,0.755324,0.87917,0.948036,0.896241,0.818364,0.76219,0
3/13/2019,0.669215,0.624086,0.605245,0.60388,0.622564,0.643086,0.698606,0.7402,0.685211,0.675882,0.612293,0.577237,0.597071,0.548079,0.558698,0.585569,0.638736,0.693058,0.792133,0.869325,0.888051,0.832413,0.744725,0.71497,0
3/14/2019,0.644618,0.564692,0.535722,0.528461,0.529826,0.542781,0.625231,0.646003,0.573397,0.556169,0.572111,0.572584,0.586736,0.554226,0.518466,0.541011,0.525064,0.570583,0.688062,0.755379,0.769065,0.725513,0.654578,0.608646,0
3/15/2019,0.540034,0.497803,0.470159,0.45921,0.466215,0.500545,0.54132,0.573391,0.535024,0.514121,0.553668,0.523482,0.549274,0.516058,0.554978,0.542094,0.579745,0.609474,0.627702,0.684757,0.72203,0.714609,0.681331,0.607072,0
3/16/2019,0.540535,0.489006,0.462742,0.457762,0.422227,0.433892,0.474589,0.535222,0.548994,0.589253,0.62984,0.678995,0.620503,0.616699,0.609922,0.627737,0.635791,0.646223,0.678548,0.769986,0.780608,0.757537,0.752435,0.688212,0
3/17/2019,0.63156,0.599307,0.541111,0.528456,0.538118,0.522273,0.528611,0.593633,0.654337,0.695135,0.66768,0.681649,0.681924,0.652392,0.649727,0.628953,0.659511,0.656899,0.709609,0.811481,0.844292,0.840695,0.741109,0.664659,0
3/18/2019,0.624612,0.594281,0.575908,0.540276,0.525791,0.56563,0.683997,0.68158,0.608207,0.604969,0.609616,0.579806,0.559595,0.588242,0.591123,0.635599,0.657091,0.692367,0.712341,0.801761,0.846006,0.822366,0.761337,0.671236,0
3/19/2019,0.607362,0.573065,0.555995,0.544032,0.550648,0.60202,0.692466,0.68039,0.650833,0.577829,0.569853,0.58595,0.570124,0.550027,0.586039,0.591025,0.60295,0.658593,0.672936,0.757506,0.786311,0.772626,0.732546,0.670492,0
3/20/2019,0.606593,0.566799,0.538099,0.538862,0.52808,0.547823,0.674855,0.658711,0.606475,0.580247,0.560171,0.568531,0.562969,0.541665,0.564411,0.540597,0.588407,0.598172,0.682922,0.743132,0.758518,0.790674,0.718258,0.647796,0
3/21/2019,0.566672,0.515183,0.479969,0.482115,0.475671,0.494972,0.622641,0.639361,0.58641,0.6204,0.603787,0.596378,0.645737,0.627757,0.602496,0.646332,0.650479,0.753851,0.773916,0.804603,0.793351,0.797592,0.725513,0.639346,0
3/22/2019,0.590133,0.56357,0.537709,0.509936,0.513776,0.518545,0.603853,0.631311,0.616645,0.626475,0.586075,0.592057,0.609478,0.600697,0.624583,0.608896,0.604115,0.647023,0.672385,0.752921,0.784639,0.783027,0.740453,0.703646,0
3/23/2019,0.648366,0.580296,0.55571,0.551553,0.533881,0.541108,0.577181,0.614804,0.645722,0.665872,0.704011,0.671792,0.691625,0.669621,0.664812,0.624725,0.606855,0.664824,0.702501,0.741196,0.782752,0.749174,0.760335,0.677619,0
3/24/2019,0.624811,0.580327,0.548378,0.532093,0.543686,0.536826,0.57481,0.592129,0.662446,0.665984,0.650701,0.662991,0.646962,0.619854,0.637253,0.651482,0.635512,0.655088,0.695901,0.76729,0.773998,0.740779,0.688406,0.59665,0
3/25/2019,0.522854,0.481102,0.463534,0.462554,0.471973,0.484941,0.571441,0.575648,0.550906,0.528462,0.560188,0.565777,0.579467,0.612105,0.558083,0.588229,0.652201,0.758612,0.780047,0.790161,0.805181,0.801793,0.757071,0.655342,0
3/26/2019,0.563268,0.521836,0.517356,0.525918,0.541343,0.591987,0.682552,0.700557,0.62474,0.599405,0.60677,0.614129,0.632914,0.591443,0.57083,0.574716,0.611036,0.679745,0.682621,0.778519,0.822386,0.837827,0.753444,0.687793,0
3/27/2019,0.596185,0.592004,0.584017,0.563077,0.550198,0.600964,0.705197,0.690392,0.603214,0.575298,0.589406,0.57204,0.551896,0.555699,0.551016,0.533602,0.562808,0.638757,0.677062,0.781693,0.8475,0.817939,0.801275,0.70246,0
3/28/2019,0.597641,0.573907,0.568251,0.562768,0.56285,0.603128,0.663006,0.692499,0.633318,0.576495,0.584934,0.579121,0.570619,0.568956,0.5357,0.560764,0.556754,0.652248,0.666895,0.728778,0.774954,0.768761,0.698799,0.619249,0
3/29/2019,0.5481,0.497511,0.493833,0.466627,0.465579,0.489582,0.590121,0.633797,0.57887,0.586172,0.568822,0.599782,0.555876,0.539437,0.542394,0.553695,0.541099,0.583441,0.638668,0.682372,0.714356,0.694426,0.656339,0.609735,0
3/30/2019,0.554092,0.552243,0.51175,0.494536,0.47126,0.451972,0.464002,0.512156,0.48255,0.5205,0.555755,0.564525,0.567196,0.536009,0.560538,0.5586,0.552482,0.575202,0.586526,0.666246,0.684742,0.660336,0.641706,0.587528,0
3/31/2019,0.506749,0.44107,0.432273,0.40583,0.389808,0.396336,0.405548,0.442119,0.525896,0.573159,0.61858,0.640588,0.631802,0.638276,0.684153,0.708751,0.674665,0.650904,0.76157,0.776647,0.774312,0.749385,0.698537,0.63711,0
4/1/2019,0.597603,0.559762,0.520245,0.483448,0.505298,0.532966,0.697239,0.724851,0.619065,0.581135,0.561183,0.573335,0.565988,0.593865,0.536195,0.529575,0.572386,0.645263,0.696685,0.786147,0.888709,0.818345,0.749981,0.655682,0
4/2/2019,0.614492,0.560856,0.53328,0.517593,0.532861,0.574782,0.651498,0.647512,0.620223,0.576994,0.551162,0.539227,0.518717,0.52482,0.50877,0.532465,0.582992,0.675018,0.732651,0.778813,0.781607,0.757186,0.717293,0.609673,0
4/3/2019,0.560533,0.513141,0.485911,0.479261,0.485253,0.527242,0.601469,0.625677,0.574869,0.573116,0.54736,0.53291,0.49548,0.520704,0.550003,0.551001,0.551326,0.575968,0.624605,0.695675,0.739205,0.697999,0.636397,0.557137,0
4/4/2019,0.502251,0.480776,0.464656,0.45623,0.46362,0.501741,0.592815,0.606816,0.544771,0.506692,0.487911,0.486047,0.481552,0.472812,0.448881,0.46003,0.495531,0.528409,0.609236,0.647856,0.707778,0.714482,0.649344,0.565085,0
4/5/2019,0.537229,0.478496,0.452847,0.439438,0.442119,0.485965,0.590176,0.627591,0.564517,0.586145,0.560718,0.555031,0.563053,0.575039,0.571667,0.586573,0.62663,0.697251,0.735883,0.765048,0.799853,0.750872,0.721993,0.65232,0
4/6/2019,0.59641,0.550057,0.533464,0.533239,0.522199,0.509608,0.51956,0.545801,0.602968,0.608252,0.611638,0.594062,0.559894,0.563017,0.56124,0.560302,0.586681,0.659235,0.621419,0.649092,0.720498,0.682292,0.641672,0.593947,0
4/7/2019,0.52103,0.489875,0.460404,0.444955,0.437378,0.458644,0.462276,0.497393,0.56762,0.572554,0.564814,0.526226,0.557635,0.526975,0.525819,0.535899,0.548616,0.574033,0.638984,0.72038,0.734525,0.716002,0.658038,0.554688,0
4/8/2019,0.496141,0.456099,0.41757,0.408859,0.390941,0.43118,0.544822,0.544086,0.511977,0.501228,0.491578,0.500833,0.518128,0.513038,0.533994,0.538814,0.566898,0.60667,0.648697,0.706721,0.747989,0.779277,0.682308,0.57653,0
4/9/2019,0.514984,0.459159,0.423546,0.414009,0.429247,0.432849,0.487685,0.523671,0.486381,0.465726,0.450975,0.478701,0.487083,0.473476,0.479884,0.511495,0.540112,0.619014,0.690203,0.755003,0.803108,0.76485,0.68235,0.562774,0
4/10/2019,0.497271,0.445583,0.434222,0.430283,0.426282,0.453015,0.528543,0.557581,0.505858,0.469863,0.459294,0.488752,0.48826,0.471632,0.457108,0.466664,0.51952,0.54043,0.594157,0.678113,0.735247,0.700423,0.613943,0.53853,0
4/11/2019,0.502316,0.446046,0.441996,0.43619,0.440924,0.488787,0.56725,0.572878,0.545584,0.573167,0.552321,0.5656,0.493378,0.491816,0.495223,0.482056,0.511376,0.540388,0.616614,0.674675,0.713196,0.711187,0.63268,0.535916,0
4/12/2019,0.489962,0.484779,0.45546,0.428342,0.421016,0.448956,0.542495,0.54141,0.500825,0.492053,0.512027,0.490079,0.480788,0.501525,0.494074,0.517107,0.536275,0.608907,0.657458,0.653965,0.685514,0.660731,0.623375,0.594134,0
4/13/2019,0.519638,0.478528,0.456825,0.4473,0.425027,0.40534,0.428696,0.493309,0.537511,0.563419,0.5544,0.589648,0.588177,0.598518,0.662414,0.668396,0.708834,0.700758,0.717451,0.722707,0.747858,0.73009,0.701212,0.623829,0
4/14/2019,0.5578,0.499801,0.462722,0.418383,0.404626,0.409415,0.431558,0.458228,0.544969,0.579744,0.581133,0.612121,0.651585,0.631679,0.655696,0.660837,0.643242,0.657904,0.703151,0.792823,0.826669,0.817175,0.727146,0.620569,0
4/15/2019,0.554742,0.495299,0.482723,0.47725,0.451454,0.478557,0.51101,0.510828,0.514869,0.485836,0.486785,0.513428,0.48682,0.4778,0.513661,0.492862,0.521946,0.568992,0.600375,0.675906,0.714132,0.728474,0.652953,0.587251,0
4/16/2019,0.521137,0.491615,0.457642,0.445176,0.445678,0.46219,0.528827,0.554667,0.527123,0.496048,0.48975,0.469946,0.499357,0.455343,0.447024,0.463653,0.512614,0.589229,0.636298,0.650578,0.682229,0.65262,0.618824,0.54772,0
