RLM Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
21-Jan-16,1.544349,1.444307,1.428896,1.331926,1.290111,1.38291,1.512587,1.741956,1.67623,1.62191,1.603506,1.442605,1.507018,1.455934,1.515805,1.522205,1.866949,2.306108,2.610089,2.637262,2.475476,2.390211,2.259014,1.961508,0
22-Jan-16,1.664475,1.480771,1.485912,1.495052,1.480329,1.478235,1.559201,1.843848,1.780091,1.772959,1.708873,1.691282,1.831673,1.907191,1.792595,1.843063,2.202237,2.501626,2.514011,2.576154,2.684698,2.534667,2.399609,2.141593,0
23-Jan-16,1.82335,1.722331,1.575788,1.535516,1.575252,1.642423,1.593904,1.75803,1.997439,2.056294,2.364973,2.506523,2.423713,2.742291,2.746979,2.727384,2.826232,3.116514,3.235547,3.138166,2.960714,2.785882,2.597454,2.172543,0
24-Jan-16,1.890195,1.649066,1.570903,1.51574,1.436985,1.514989,1.530002,1.825615,1.790725,1.881304,1.857156,1.967733,2.070256,2.003833,2.092837,2.081004,2.142019,2.757094,2.950281,2.851741,2.773885,2.651235,2.207315,1.925219,0
25-Jan-16,1.61207,1.526227,1.465422,1.463338,1.397775,1.425406,1.520068,1.689593,1.735938,1.740995,1.646547,1.639696,1.855892,1.869645,1.883074,1.927889,1.905208,2.20078,2.618212,2.721337,2.605913,2.449224,2.226977,1.837527,0
26-Jan-16,1.542676,1.403393,1.406823,1.331026,1.365475,1.417451,1.509466,1.68513,1.637368,1.770452,1.688975,1.577433,1.414006,1.456215,1.488339,1.487688,1.789855,2.1968,2.621048,2.518389,2.636557,2.379669,2.141746,1.654822,0
27-Jan-16,1.482131,1.292879,1.298217,1.320209,1.262212,1.304808,1.438822,1.622716,1.633859,1.490879,1.456894,1.415483,1.375618,1.373389,1.544745,1.637016,1.680443,2.060921,2.328464,2.391401,2.363904,2.303634,2.040124,1.692502,0
28-Jan-16,1.430855,1.321537,1.420312,1.369955,1.31316,1.378066,1.463367,1.786822,1.639627,1.534755,1.487297,1.585998,1.542516,1.458775,1.535541,1.541179,1.832573,2.386194,2.555735,2.428098,2.409016,2.43971,2.073572,1.716267,0
29-Jan-16,1.509139,1.380889,1.48166,1.416784,1.325155,1.413642,1.535475,1.837703,1.712009,1.742751,1.576237,1.618315,1.577829,1.635143,1.657728,1.575778,1.721252,2.192394,2.194636,2.231774,2.407342,2.3209,2.151075,1.845407,0
30-Jan-16,1.633979,1.49562,1.452741,1.433899,1.42031,1.466309,1.428103,1.560875,1.635861,1.751,1.744896,1.886307,1.754591,1.609203,1.598968,1.591788,1.718586,2.096802,2.305265,2.456732,2.482407,2.346212,2.172023,1.865009,0
31-Jan-16,1.607831,1.399655,1.424794,1.393209,1.371519,1.373304,1.391425,1.59561,1.647175,1.517467,1.653672,1.531721,1.651222,1.674173,1.557771,1.637884,1.598197,2.146355,2.421688,2.365449,2.223512,2.181712,1.891204,1.643065,0
1-Feb-16,1.382093,1.264653,1.293193,1.276892,1.204753,1.335504,1.396739,1.522247,1.446447,1.493139,1.574786,1.591672,1.500569,1.534443,1.460949,1.400284,1.780002,1.980385,2.224234,2.22492,2.238978,2.125738,1.852692,1.62892,0
2-Feb-16,1.376616,1.20817,1.265454,1.217362,1.228631,1.283309,1.44568,1.603115,1.462517,1.411225,1.363135,1.315869,1.431736,1.49192,1.387977,1.425678,1.500114,1.914583,2.32619,2.644975,2.439756,2.28142,2.021963,1.565695,0
3-Feb-16,1.390956,1.270731,1.290483,1.294196,1.2964,1.309609,1.470217,1.673913,1.524753,1.437938,1.372299,1.45191,1.656599,1.585186,1.505488,1.581908,1.776773,2.124462,2.233154,2.297168,2.345659,2.325437,1.967391,1.67144,0
4-Feb-16,1.330196,1.155653,1.150343,1.12511,1.104583,1.205931,1.323695,1.505035,1.473118,1.368217,1.442055,1.492892,1.435291,1.294012,1.342148,1.313839,1.554559,1.970045,2.241661,2.228696,2.275242,2.290724,1.954145,1.708149,0
5-Feb-16,1.456008,1.240965,1.235749,1.197644,1.190152,1.326439,1.535136,1.787578,2.030437,1.735331,1.782682,1.700127,1.724347,1.680674,1.73992,1.548549,1.65748,2.009419,2.201554,2.337853,2.400934,2.232617,2.127337,1.900445,0
6-Feb-16,1.673887,1.449707,1.448158,1.345106,1.323155,1.415026,1.395413,1.706121,1.778586,1.855275,1.777995,1.804172,1.719668,1.672901,1.705492,1.612946,1.694499,2.120868,2.586201,2.376278,2.593263,2.376098,2.093856,1.981005,0
7-Feb-16,1.622148,1.382378,1.319363,1.268263,1.346004,1.351434,1.430971,1.651616,1.656154,1.572222,1.556669,1.761091,1.719605,1.686679,1.612569,1.702446,1.87277,2.18812,2.366566,2.302809,2.155166,2.147605,1.98717,1.655781,0
8-Feb-16,1.525131,1.250944,1.195304,1.230455,1.308271,1.374795,1.44612,1.764338,1.699456,1.641982,1.55998,1.479367,1.522061,1.551743,1.582789,1.713798,1.861166,2.083586,2.47742,2.325283,2.313658,2.43034,1.930687,1.734872,0
9-Feb-16,1.523818,1.384387,1.337554,1.288388,1.34743,1.439706,1.668747,1.863944,1.832849,1.575623,1.566548,1.603988,1.616649,1.635065,1.721304,1.635623,1.846544,2.258551,2.511214,2.547614,2.450463,2.451607,2.090244,1.707226,0
10-Feb-16,1.461435,1.321695,1.338526,1.332329,1.382049,1.433306,1.574907,1.768693,1.579476,1.486701,1.441308,1.419929,1.465423,1.592052,1.578509,1.56229,1.833516,2.062527,2.28424,2.362909,2.439386,2.222035,2.117984,1.774434,0
11-Feb-16,1.617513,1.447265,1.34811,1.378842,1.390979,1.537303,1.681598,1.807099,1.709922,1.700999,1.619175,1.52333,1.4907,1.441913,1.452629,1.503742,1.781436,2.26652,2.439056,2.511811,2.467007,2.436585,2.20127,1.925417,0
12-Feb-16,1.665178,1.550406,1.489878,1.479593,1.499434,1.578643,1.669095,1.873271,1.863498,1.806889,1.715633,1.754391,1.748447,1.823448,1.731373,1.752824,1.936213,2.300748,2.57119,2.540153,2.645037,2.429953,2.167852,2.061262,0
13-Feb-16,1.830662,1.681989,1.617884,1.61146,1.640901,1.683656,1.711008,1.95478,1.871,2.047948,1.937332,2.056214,1.981481,2.085648,2.039041,2.136633,2.09876,2.244958,2.524502,2.661173,2.800333,2.638852,2.548754,2.324153,0
14-Feb-16,2.0749,1.894711,1.831746,1.810423,1.818621,1.842783,1.894002,2.084528,2.199175,2.037196,2.011952,2.078699,2.109266,2.157523,1.943314,2.109287,2.345953,2.59158,2.973479,2.837538,2.752738,2.731229,2.461981,2.266922,0
15-Feb-16,2.048737,1.827419,1.716739,1.722272,1.737823,1.766364,1.868806,2.053048,2.121951,2.317744,2.214391,2.170586,2.274468,2.367975,2.505125,2.372087,2.571063,2.639356,2.735531,2.97139,2.649146,2.684364,2.24757,1.891402,0
16-Feb-16,1.638006,1.600129,1.398161,1.392558,1.398679,1.428539,1.57112,1.741077,1.88337,1.69517,1.63566,1.689534,1.799373,1.77089,1.765302,1.648855,1.777631,2.057327,2.602315,2.4904,2.484777,2.204461,2.049727,1.7003,0
17-Feb-16,1.488972,1.2394,1.225335,1.240619,1.323477,1.395808,1.499506,1.684718,1.700707,1.61706,1.672729,1.543838,1.723497,1.605498,1.547834,1.542419,1.748725,2.161242,2.377907,2.33044,2.292386,2.136649,1.970734,1.766087,0
18-Feb-16,1.492343,1.393812,1.312749,1.267439,1.392096,1.547928,1.67983,1.925173,1.797217,1.683046,1.586478,1.454564,1.429939,1.310811,1.312784,1.393569,1.619322,2.091935,2.513232,2.585423,2.532749,2.390853,2.136276,1.970752,0
19-Feb-16,1.637939,1.448309,1.390633,1.4052,1.454766,1.491112,1.748261,1.740858,1.746693,1.869739,1.653776,1.652476,1.586855,1.671484,1.729554,1.575473,1.837225,2.088956,2.283529,2.315015,2.294374,2.236158,2.121721,1.893761,0
20-Feb-16,1.691413,1.489061,1.428745,1.377749,1.360916,1.319754,1.353839,1.623389,1.585969,1.661122,1.629719,1.546646,1.634404,1.613166,1.601813,1.488895,1.517291,1.936466,2.344536,2.250912,2.38349,2.324481,2.079059,1.813935,0
21-Feb-16,1.548666,1.322638,1.30269,1.171089,1.216223,1.234118,1.334347,1.5211,1.697609,1.549864,1.572663,1.637829,1.682476,1.646646,1.626167,1.597416,1.753311,2.031054,2.405429,2.331597,2.356358,2.058422,1.85226,1.533421,0
22-Feb-16,1.342849,1.269895,1.140226,1.110691,1.168186,1.182293,1.386357,1.396097,1.393822,1.502781,1.439241,1.545833,1.458607,1.306656,1.262425,1.418606,1.524718,1.840065,2.199757,2.199309,2.37766,2.194742,1.909401,1.587674,0
23-Feb-16,1.473456,1.381549,1.229623,1.280524,1.323074,1.411582,1.661435,1.768534,1.719505,1.611942,1.505924,1.562303,1.686807,1.583955,1.644855,1.747351,1.941001,2.185089,2.433225,2.459567,2.484778,2.408703,2.065071,1.706156,0
24-Feb-16,1.534486,1.435148,1.306137,1.256728,1.301783,1.376609,1.408418,1.701992,1.642599,1.642013,1.585873,1.520614,1.560391,1.54792,1.616544,1.713662,1.819647,2.040528,2.379883,2.261547,2.193015,2.085318,1.883144,1.599867,0
25-Feb-16,1.381361,1.197308,1.128399,1.169198,1.255648,1.256427,1.43589,1.587007,1.682109,1.552955,1.55043,1.547528,1.512861,1.470757,1.589903,1.705347,2.194786,2.282023,2.712808,2.609345,2.46466,2.336959,2.142047,1.850019,0
26-Feb-16,1.516258,1.385795,1.310261,1.2944,1.417991,1.44547,1.636337,1.784155,1.813045,1.687433,1.518409,1.489577,1.578074,1.510759,1.608116,1.865984,1.750862,2.076328,2.342221,2.393009,2.27231,2.387981,2.263881,1.904211,0
27-Feb-16,1.754843,1.609924,1.543824,1.508693,1.511726,1.508007,1.517056,1.693601,1.755924,1.871056,1.827157,1.911965,1.759638,1.790297,1.897327,1.946915,1.966429,2.124724,2.429102,2.438753,2.389971,2.395228,2.111349,1.860795,0
28-Feb-16,1.600829,1.471112,1.335143,1.297866,1.358685,1.329614,1.474304,1.62661,1.585107,1.658692,1.577482,1.538922,1.460714,1.49968,1.279072,1.4096,1.483647,1.681118,2.157841,2.194926,2.149051,2.055237,1.844139,1.585357,0
29-Feb-16,1.382981,1.263571,1.23552,1.20347,1.198201,1.298371,1.471444,1.491742,1.622261,1.608129,1.540195,1.551883,1.497469,1.423702,1.386608,1.438072,1.599267,1.774331,2.160523,2.306319,2.319191,2.193022,1.870697,1.750701,0
1-Mar-16,1.542175,1.292669,1.168066,1.16203,1.173918,1.240759,1.407753,1.552232,1.53904,1.502175,1.338585,1.484416,1.415376,1.358193,1.364032,1.267455,1.409883,1.662082,2.090893,2.14055,2.291603,2.115976,1.861766,1.641308,0
2-Mar-16,1.389951,1.211434,1.159852,1.144638,1.151546,1.182746,1.256392,1.330419,1.378307,1.400976,1.320314,1.230201,1.38039,1.380737,1.359737,1.369863,1.586013,1.74561,2.263567,2.406953,2.2006,2.218335,1.946417,1.731939,0
3-Mar-16,1.498357,1.327508,1.349834,1.365998,1.338398,1.435988,1.610341,1.660959,1.660677,1.540376,1.559992,1.407424,1.388256,1.354159,1.364509,1.407498,1.569544,1.877447,2.137635,2.237624,2.259617,2.195819,1.980197,1.704918,0
4-Mar-16,1.551063,1.331888,1.290414,1.240284,1.235832,1.344243,1.446938,1.640737,1.642008,1.62689,1.626561,1.625478,1.724926,1.5481,1.562112,1.431306,1.603438,1.697797,2.071953,2.249356,2.316419,2.176278,2.040057,1.79781,0
5-Mar-16,1.716635,1.470811,1.446448,1.361271,1.388633,1.38722,1.423689,1.621204,1.725039,1.774328,1.577833,1.489138,1.444716,1.412204,1.490699,1.594735,1.649831,1.732745,2.12099,2.257482,2.280875,2.217718,2.059081,1.763652,0
6-Mar-16,1.522857,1.392515,1.382735,1.350303,1.317661,1.316164,1.443418,1.722405,1.763145,1.717482,1.83898,1.659278,1.701165,1.767469,1.78299,1.781985,1.916443,1.81419,2.159687,2.479172,2.480935,2.274194,2.027392,1.818737,0
7-Mar-16,1.56834,1.484943,1.358639,1.329308,1.322293,1.39582,1.509599,1.588238,1.645107,1.715495,1.595372,1.616149,1.48559,1.405627,1.386154,1.33714,1.511266,1.668327,2.033137,2.198093,2.147886,2.140179,1.909465,1.597569,0
8-Mar-16,1.452904,1.245818,1.263123,1.228789,1.251595,1.32726,1.477992,1.575626,1.402209,1.306237,1.306157,1.274919,1.420549,1.43423,1.19887,1.205562,1.286927,1.514043,2.083802,2.208279,2.102446,2.022766,1.660451,1.418211,0
9-Mar-16,1.274428,1.158789,1.180746,1.127805,1.16424,1.175721,1.337594,1.49356,1.448315,1.519411,1.318786,1.121474,1.097698,1.330787,1.418396,1.362911,1.4173,1.720923,1.956215,2.040623,2.002611,1.903666,1.741146,1.498374,0
10-Mar-16,1.250024,1.170631,1.14116,1.10879,1.097337,1.108826,1.341559,1.370283,1.341067,1.379012,1.236125,1.142618,1.249765,1.227974,1.260458,1.5536,1.697445,1.811618,2.11991,2.1491,2.433356,2.519767,2.123516,1.843479,0
11-Mar-16,1.534353,1.276538,1.262789,1.142194,1.127028,1.133504,1.300815,1.52105,1.511779,1.486468,1.446853,1.368826,1.409421,1.423243,1.443878,1.30266,1.51076,1.570059,1.928846,2.027131,2.050393,1.904288,1.871053,1.640288,0
12-Mar-16,1.369552,1.179969,1.201051,1.076524,1.051527,1.094494,1.185653,1.344884,1.420818,1.470766,1.3183,1.311281,1.62134,1.591345,1.416003,1.469966,1.51823,1.756017,1.981957,2.005984,1.999792,2.025238,1.71523,1.458657,0
13-Mar-16,1.237085,1.125925,0,1.072654,1.049891,1.046499,1.052213,1.306994,1.349057,1.488816,1.641405,1.413093,1.50803,1.635443,1.627951,1.645125,1.709197,1.703911,1.731115,2.205626,2.210834,2.064304,1.771365,1.649795,0
14-Mar-16,1.358888,1.187742,1.0795,1.081582,1.081407,1.158818,1.213231,1.44263,1.711718,1.727419,1.569205,1.581431,1.681774,1.654129,1.625707,1.657891,1.769148,2.014908,2.210162,2.383007,2.242873,2.308221,2.063839,1.738269,0
15-Mar-16,1.391118,1.178946,1.084533,1.074151,1.043951,1.171082,1.368714,1.586969,1.599373,1.697867,1.510484,1.414359,1.507122,1.464929,1.459793,1.441684,1.524874,1.596238,1.749713,1.959251,2.188934,2.261253,1.996072,1.565125,0
16-Mar-16,1.29526,1.140232,1.157237,1.054355,1.030885,1.164651,1.362189,1.519792,1.476577,1.261476,1.280835,1.307731,1.254364,1.280783,1.290568,1.244377,1.217833,1.401023,1.832059,2.015633,2.143856,2.111649,2.089242,1.620117,0
17-Mar-16,1.351959,1.199003,1.048795,1.060263,1.070146,1.093131,1.236242,1.456299,1.556924,1.602793,1.64262,1.428637,1.363385,1.168118,1.138986,1.199231,1.40373,1.632681,1.544048,1.774751,1.997767,2.066117,1.914949,1.528434,0
18-Mar-16,1.257443,1.089491,1.045596,1.090037,1.116465,1.160246,1.277355,1.432483,1.342147,1.385324,1.562218,1.329054,1.337043,1.499135,1.528115,1.534041,1.551732,1.600985,1.742465,1.749586,2.037881,1.976436,1.859216,1.62437,0
19-Mar-16,1.412157,1.329411,1.254058,1.239853,1.260271,1.281596,1.276281,1.363551,1.500503,1.509378,1.540603,1.509367,1.437457,1.551123,1.571086,1.581278,1.587286,1.620857,1.850223,2.225235,2.347303,2.35424,2.133674,1.795552,0
20-Mar-16,1.712473,1.541672,1.388655,1.360714,1.345597,1.33939,1.382102,1.43449,1.695286,1.659369,1.502733,1.628215,1.778737,1.706388,1.575248,1.551174,1.741913,1.916935,2.03986,2.381504,2.385252,2.263989,2.100617,1.746184,0
21-Mar-16,1.456086,1.371424,1.275038,1.22309,1.254903,1.392803,1.511917,1.720665,1.733062,1.650067,1.690038,1.606685,1.587643,1.444621,1.42787,1.4351,1.483224,1.62631,1.841087,1.976431,2.055003,2.036019,1.961436,1.709246,0
22-Mar-16,1.538806,1.403615,1.327251,1.329368,1.286317,1.435938,1.55811,1.632047,1.522201,1.517975,1.390629,1.512655,1.346822,1.346034,1.253609,1.450472,1.373606,1.51086,1.704604,1.992404,2.283023,2.106849,2.047153,1.546885,0
23-Mar-16,1.369205,1.195317,1.150763,1.153612,1.124668,1.21657,1.336253,1.486172,1.395055,1.378236,1.280381,1.259872,1.323861,1.274549,1.14005,1.183175,1.225263,1.482969,1.700336,1.843095,1.913063,1.985063,1.808515,1.431164,0
24-Mar-16,1.250992,1.053885,1.000231,0.981867,0.986642,1.078671,1.251256,1.476621,1.472309,1.425304,1.473654,1.4472,1.525265,1.248298,1.292284,1.151419,1.232936,1.529133,1.667304,1.927191,1.983285,1.997716,2.036286,1.532758,0
25-Mar-16,1.300451,1.142146,1.048218,1.053984,1.034948,1.018769,1.093074,1.298876,1.546343,1.526684,1.534461,1.52931,1.464493,1.280453,1.304205,1.316885,1.502881,1.590449,1.813513,1.776299,2.012963,2.001956,1.782205,1.476683,0
26-Mar-16,1.325549,1.199551,1.1463,1.092185,1.083117,1.09183,1.143108,1.303979,1.516968,1.534046,1.572268,1.588775,1.549942,1.625829,1.496874,1.502293,1.653622,1.64709,1.872925,2.053968,2.158667,2.011326,1.930606,1.675289,0
27-Mar-16,1.393436,1.256048,1.081489,1.082227,1.058328,1.117111,1.266226,1.466215,1.609351,1.923257,1.914491,1.758416,1.763415,1.807657,1.744989,1.664796,1.683409,1.769585,2.051788,2.221854,2.364069,2.290491,1.916103,1.681431,0
28-Mar-16,1.335374,1.16643,1.119533,1.053433,1.027125,1.139054,1.310696,1.480213,1.742079,1.778902,1.697548,1.898486,1.785919,1.685878,1.675735,1.426748,1.478832,1.505005,1.787531,1.939964,1.932224,1.955322,1.854623,1.504093,0
29-Mar-16,1.274961,1.146226,1.050946,1.055521,1.135145,1.173756,1.239875,1.348911,1.392904,1.341698,1.383638,1.357162,1.509108,1.303545,1.276349,1.191973,1.297338,1.537749,1.41635,1.82909,1.932389,1.89872,1.978464,1.648945,0
30-Mar-16,1.260816,1.086517,1.051005,1.103892,1.121932,1.215645,1.267399,1.441133,1.520897,1.446637,1.364231,1.3089,1.368705,1.360234,1.286745,1.161452,1.367012,1.295923,1.43727,1.666101,1.910996,1.830866,1.742196,1.483349,0
31-Mar-16,1.27484,1.157607,1.033533,1.050375,1.004585,1.067328,1.235919,1.327853,1.38121,1.433327,1.331585,1.21127,1.260076,1.158306,1.192284,1.093681,1.117834,1.297675,1.529203,1.70935,1.768722,1.749787,1.618279,1.374364,0
1-Apr-16,1.131371,1.099306,0.991376,0.935141,0.882783,0.961782,1.069051,1.173023,1.400471,1.444206,1.420229,1.441411,1.619507,1.591691,1.398069,1.461464,1.353445,1.540603,1.782475,1.917688,2.117985,1.931126,1.614528,1.478995,0
2-Apr-16,1.291653,1.082739,1.007342,1.013291,0.975372,0.967537,1.074052,1.140816,1.308741,1.342982,1.364107,1.385093,1.432505,1.525918,1.366243,1.474588,1.538027,1.647517,1.635429,1.714824,1.955917,1.922969,1.940875,1.648166,0
3-Apr-16,1.279755,1.145378,1.059641,1.013296,0.998395,1.015796,1.045518,1.136696,1.478304,1.578286,1.560448,1.406714,1.433293,1.480072,1.407683,1.371845,1.35992,1.394944,1.566377,1.958021,2.187222,2.005717,1.822592,1.643821,0
4-Apr-16,1.37731,1.197821,1.135753,1.067278,1.092444,1.196151,1.312126,1.470996,1.581342,1.685868,1.650893,1.621743,1.739602,1.608091,1.612359,1.629033,1.742087,1.786318,1.891881,2.050306,2.288985,2.256519,2.034485,1.66396,0
5-Apr-16,1.478854,1.311086,1.219336,1.210687,1.187016,1.325484,1.494565,1.552944,1.43617,1.552711,1.39333,1.348118,1.593122,1.515433,1.473436,1.320723,1.461116,1.510993,1.709811,1.79968,2.005178,2.025672,1.906399,1.618156,0
6-Apr-16,1.437509,1.29096,1.248171,1.236994,1.258731,1.36999,1.442202,1.608381,1.590901,1.519851,1.481245,1.348418,1.320051,1.367217,1.325656,1.286177,1.385028,1.612272,1.726913,1.817123,2.139022,2.182737,1.872558,1.594853,0
7-Apr-16,1.330257,1.227554,1.145961,1.150603,1.186966,1.183129,1.31408,1.450832,1.442194,1.460822,1.469018,1.476518,1.436852,1.366158,1.335623,1.314693,1.490958,1.547679,1.741753,1.798782,2.047318,1.994902,1.757877,1.526534,0
8-Apr-16,1.281704,1.151899,1.107708,1.090473,1.109703,1.14973,1.246788,1.288891,1.463265,1.3997,1.343748,1.386437,1.442348,1.413603,1.352707,1.349862,1.403284,1.467331,1.596529,1.701391,1.910804,1.913517,1.847027,1.680276,0
9-Apr-16,1.482906,1.319958,1.223066,1.26258,1.229296,1.254263,1.249134,1.40368,1.640804,1.544438,1.605149,1.571654,1.544901,1.700488,1.820848,1.806252,1.788407,1.761853,1.856462,2.038168,2.270804,2.239912,2.045246,1.676192,0
10-Apr-16,1.520249,1.283191,1.227653,1.267504,1.283542,1.205872,1.283137,1.386695,1.599331,1.533513,1.571484,1.48724,1.599925,1.650934,1.422614,1.410832,1.477059,1.528938,1.689876,1.929822,1.881369,1.98005,1.865013,1.542702,0
11-Apr-16,1.29734,1.116688,1.084611,1.088102,1.094126,1.254902,1.355893,1.475384,1.505827,1.725014,1.575702,1.487185,1.52753,1.447056,1.339705,1.483656,1.444857,1.48726,1.561711,1.789661,1.941782,1.804896,1.551026,1.519682,0
12-Apr-16,1.311092,1.085426,1.023448,1.024454,1.023859,1.109094,1.182874,1.561869,1.643628,1.609125,1.5417,1.664724,1.572603,1.409097,1.459357,1.461765,1.264906,1.478268,1.684467,1.764367,1.991309,2.136203,1.877163,1.593167,0
13-Apr-16,1.311388,1.16494,1.073099,1.114835,1.077173,1.255682,1.410874,1.394604,1.354756,1.324449,1.286159,1.46815,1.378769,1.264093,1.353176,1.213955,1.234772,1.497871,1.644123,1.690208,1.892612,1.850408,1.770806,1.446476,0
