RS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
21-Jan-16,0.565145,0.511293,0.514685,0.523391,0.510472,0.575118,0.734921,0.765172,0.693556,0.633653,0.601731,0.560728,0.510682,0.47441,0.485938,0.513751,0.624679,0.827528,0.952225,1.030776,0.967339,0.854396,0.736468,0.669813,0
22-Jan-16,0.613556,0.588949,0.581889,0.57167,0.598958,0.608442,0.689635,0.715785,0.670367,0.704302,0.669558,0.620756,0.623454,0.577114,0.577677,0.645339,0.741024,0.83117,0.847166,0.893835,0.925548,0.860074,0.799431,0.696095,0
23-Jan-16,0.664629,0.619425,0.594963,0.580437,0.560605,0.568086,0.560363,0.614759,0.693618,0.814041,0.910964,0.899884,0.893089,0.915889,0.890758,0.88559,0.975154,1.051806,1.061737,1.050085,0.997365,0.941339,0.890566,0.757182,0
24-Jan-16,0.639405,0.575933,0.571572,0.565797,0.548366,0.535898,0.554901,0.628187,0.709216,0.738516,0.824609,0.805933,0.772461,0.712257,0.724751,0.842089,0.938685,0.985581,1.098048,1.058182,0.9858,0.85295,0.725796,0.605704,0
25-Jan-16,0.544858,0.596521,0.531474,0.525169,0.510146,0.566734,0.676878,0.72052,0.687173,0.71963,0.71596,0.718851,0.705368,0.660061,0.611882,0.599985,0.632045,0.799084,0.877413,0.927677,0.902463,0.770555,0.674537,0.612834,0
26-Jan-16,0.528879,0.503246,0.477692,0.465991,0.497125,0.532227,0.628003,0.68463,0.65494,0.598145,0.574591,0.593914,0.587224,0.549519,0.474146,0.526935,0.620651,0.714428,0.824638,0.858921,0.784563,0.782004,0.622789,0.589495,0
27-Jan-16,0.4969,0.501886,0.473426,0.456159,0.476284,0.503139,0.641345,0.654217,0.557672,0.585942,0.601767,0.515727,0.486647,0.486049,0.466171,0.48175,0.576353,0.695567,0.75438,0.815282,0.776028,0.734966,0.645672,0.595126,0
28-Jan-16,0.514098,0.50209,0.474916,0.45115,0.482225,0.521681,0.661391,0.65465,0.618029,0.539911,0.570894,0.520835,0.521729,0.508393,0.476247,0.481522,0.56586,0.696384,0.866331,0.943239,0.883872,0.809718,0.612383,0.555097,0
29-Jan-16,0.48479,0.459678,0.439897,0.455114,0.447347,0.486415,0.610609,0.666897,0.644239,0.631199,0.573543,0.564593,0.545491,0.519458,0.542872,0.536399,0.577314,0.676719,0.756554,0.778149,0.843748,0.777523,0.747312,0.673927,0
30-Jan-16,0.619884,0.574793,0.552034,0.563269,0.535106,0.546072,0.559605,0.627976,0.708689,0.644901,0.639477,0.624035,0.733692,0.665375,0.619808,0.68194,0.6465,0.763812,0.859515,0.831753,0.842385,0.77302,0.669387,0.617939,0
31-Jan-16,0.55609,0.522025,0.495298,0.488621,0.492373,0.478221,0.500621,0.50262,0.638421,0.70697,0.648754,0.635051,0.670624,0.598906,0.605805,0.650609,0.703225,0.834668,0.921977,0.78884,0.720237,0.729947,0.592891,0.51204,0
1-Feb-16,0.474854,0.484258,0.466187,0.421717,0.434392,0.463917,0.613855,0.632085,0.538956,0.50281,0.487959,0.463135,0.446724,0.459343,0.471238,0.527175,0.598266,0.736185,0.801625,0.858057,0.805828,0.701799,0.594583,0.51634,0
2-Feb-16,0.470884,0.44552,0.432278,0.431148,0.432553,0.461113,0.610191,0.608286,0.557414,0.525717,0.469044,0.502019,0.514,0.476733,0.486473,0.483952,0.484415,0.632127,0.72228,0.790869,0.771821,0.737073,0.63074,0.566479,0
3-Feb-16,0.495236,0.45521,0.444981,0.44204,0.437692,0.494629,0.561188,0.583162,0.588504,0.521567,0.546277,0.537015,0.545728,0.531807,0.546305,0.593722,0.703552,0.810536,0.827749,0.843138,0.708671,0.6896,0.565124,0.471559,0
4-Feb-16,0.413667,0.395348,0.378651,0.39711,0.35784,0.413535,0.547396,0.567088,0.534945,0.502713,0.480569,0.498901,0.477275,0.462392,0.444818,0.492631,0.545103,0.630825,0.699283,0.795364,0.807167,0.779192,0.71851,0.617393,0
5-Feb-16,0.513424,0.489309,0.459207,0.46822,0.464817,0.531325,0.635778,0.69778,0.631523,0.604626,0.612415,0.575648,0.614996,0.532223,0.536563,0.580465,0.619258,0.790991,0.859227,0.904325,0.843788,0.761275,0.707735,0.594599,0
6-Feb-16,0.514056,0.519999,0.530622,0.519064,0.518741,0.494493,0.529734,0.580733,0.56976,0.63274,0.600145,0.543362,0.588861,0.622307,0.614515,0.561628,0.588349,0.669723,0.736211,0.840399,0.825693,0.781972,0.692154,0.62304,0
7-Feb-16,0.562552,0.495759,0.499007,0.500136,0.48667,0.490107,0.505535,0.560329,0.565851,0.603754,0.65709,0.711918,0.804118,0.658752,0.663939,0.711991,0.773734,0.911608,0.883496,0.840004,0.784429,0.765467,0.677523,0.582027,0
8-Feb-16,0.498374,0.447581,0.491388,0.460449,0.447683,0.474432,0.592405,0.652591,0.562726,0.536564,0.597707,0.582894,0.576919,0.580334,0.536466,0.552575,0.631662,0.722061,0.805301,0.86148,0.84344,0.856835,0.699316,0.612858,0
9-Feb-16,0.534131,0.477446,0.462543,0.470982,0.474056,0.483054,0.664624,0.690336,0.751534,0.690875,0.660917,0.595918,0.555667,0.560726,0.552789,0.554678,0.658414,0.745528,0.811283,0.900824,0.863786,0.774332,0.630802,0.562256,0
10-Feb-16,0.515343,0.491875,0.468964,0.470093,0.475182,0.51103,0.59966,0.613723,0.624283,0.536049,0.496618,0.514851,0.512464,0.528839,0.552027,0.569883,0.658384,0.714122,0.866251,0.893619,0.886678,0.824015,0.685056,0.586615,0
11-Feb-16,0.53027,0.490467,0.465924,0.472314,0.492608,0.531099,0.686226,0.705217,0.662339,0.604559,0.621963,0.63138,0.617103,0.580686,0.589786,0.664538,0.692257,0.793789,0.924956,1.038874,0.99156,0.93933,0.799678,0.689896,0
12-Feb-16,0.605868,0.560282,0.566493,0.563188,0.563369,0.614164,0.697418,0.725068,0.666477,0.653092,0.636527,0.589631,0.561376,0.543618,0.575426,0.65123,0.728302,0.826854,0.918541,0.89751,0.872427,0.866621,0.764924,0.667078,0
13-Feb-16,0.615227,0.581686,0.549647,0.530028,0.519898,0.524187,0.576566,0.686582,0.736694,0.738344,0.760437,0.699512,0.699679,0.703747,0.736365,0.782964,0.85263,1.040757,1.049204,1.050143,1.028803,0.959169,0.971978,0.871238,0
14-Feb-16,0.815598,0.764983,0.755077,0.76634,0.690481,0.6916,0.735216,0.761058,0.846712,0.800038,0.811155,0.79794,0.805702,0.759848,0.78022,0.770017,0.854104,0.881399,0.946533,0.958546,0.985199,0.912149,0.811532,0.770797,0
15-Feb-16,0.764814,0.73787,0.749587,0.705535,0.676967,0.659774,0.697917,0.772185,0.746774,0.732976,0.757633,0.845218,0.840779,0.87173,0.821091,0.74775,0.865897,1.022792,1.052296,0.954123,0.912186,0.856789,0.749508,0.650557,0
16-Feb-16,0.560919,0.544917,0.502398,0.473822,0.467367,0.50774,0.594192,0.646869,0.655697,0.608712,0.640997,0.595643,0.602347,0.643697,0.567436,0.596575,0.596509,0.693878,0.808405,0.864436,0.864769,0.840851,0.705183,0.580386,0
17-Feb-16,0.511346,0.5006,0.466043,0.46075,0.469296,0.537042,0.618979,0.633483,0.535289,0.568232,0.561988,0.533808,0.503705,0.487777,0.511569,0.548059,0.616345,0.723753,0.811315,0.884375,0.838849,0.789017,0.666297,0.610687,0
18-Feb-16,0.526568,0.50267,0.464734,0.463156,0.482084,0.503486,0.646117,0.665449,0.616881,0.609825,0.582858,0.567849,0.584103,0.594273,0.51761,0.556106,0.620894,0.76235,0.869167,0.906877,0.886461,0.878116,0.752622,0.678168,0
19-Feb-16,0.587738,0.548877,0.5533,0.560075,0.566862,0.606912,0.749492,0.740712,0.609706,0.558756,0.579642,0.513831,0.537656,0.558167,0.551339,0.593978,0.676291,0.763163,0.834879,0.816233,0.834196,0.789039,0.767361,0.655435,0
20-Feb-16,0.595148,0.53719,0.512015,0.520952,0.518355,0.494255,0.564729,0.595104,0.572539,0.591893,0.584192,0.587786,0.629303,0.558312,0.58852,0.632324,0.642047,0.696263,0.76933,0.791129,0.775385,0.735881,0.679793,0.613046,0
21-Feb-16,0.509936,0.456174,0.426016,0.421061,0.446334,0.448393,0.464188,0.506953,0.560182,0.586131,0.611723,0.584164,0.675747,0.585099,0.503891,0.563161,0.646801,0.772805,0.834165,0.794989,0.804371,0.726945,0.632714,0.539087,0
22-Feb-16,0.481841,0.493007,0.430867,0.4274,0.448788,0.505784,0.635854,0.647992,0.637553,0.550929,0.48852,0.497001,0.502861,0.459009,0.444529,0.477106,0.509286,0.600767,0.745157,0.821022,0.829816,0.814381,0.643089,0.589868,0
23-Feb-16,0.502918,0.45233,0.433479,0.432901,0.444802,0.494571,0.642052,0.659235,0.649729,0.595711,0.635553,0.625245,0.609146,0.631927,0.626195,0.658762,0.725927,0.802992,0.857474,0.862907,0.836464,0.805304,0.694052,0.63718,0
24-Feb-16,0.53997,0.492401,0.476751,0.476915,0.492739,0.512648,0.667902,0.67473,0.577607,0.563775,0.552386,0.626676,0.646119,0.576113,0.540805,0.60753,0.669109,0.776749,0.871854,0.903615,0.835575,0.775098,0.64705,0.517774,0
25-Feb-16,0.436145,0.397168,0.364988,0.347457,0.341472,0.414754,0.550455,0.575671,0.559562,0.49648,0.477582,0.485429,0.513526,0.550639,0.51177,0.570239,0.639363,0.703662,0.824673,0.895696,0.834837,0.799676,0.67604,0.595553,0
26-Feb-16,0.526354,0.492967,0.490929,0.478914,0.47592,0.50728,0.638407,0.676199,0.561325,0.569505,0.550475,0.521582,0.517298,0.535952,0.502838,0.584854,0.614361,0.710588,0.782441,0.871715,0.830625,0.83098,0.755589,0.661906,0
27-Feb-16,0.568227,0.531892,0.543076,0.529784,0.522793,0.517239,0.577708,0.667518,0.674057,0.700798,0.75509,0.687929,0.586659,0.604201,0.636483,0.629375,0.65607,0.761902,0.848836,0.857399,0.798894,0.734454,0.683335,0.636361,0
28-Feb-16,0.588991,0.543732,0.532935,0.525168,0.502211,0.495489,0.527405,0.544139,0.641056,0.598437,0.644938,0.633068,0.586718,0.515181,0.511261,0.534086,0.539924,0.605269,0.769783,0.863569,0.805889,0.767911,0.64382,0.506873,0
29-Feb-16,0.452423,0.473811,0.395472,0.398372,0.404248,0.453382,0.595686,0.616985,0.592927,0.504246,0.500997,0.538611,0.475564,0.443053,0.419808,0.472985,0.528184,0.592619,0.730022,0.821393,0.751648,0.717766,0.643711,0.546731,0
1-Mar-16,0.475766,0.455151,0.405517,0.400176,0.404056,0.447733,0.597343,0.577009,0.482032,0.481042,0.526216,0.4928,0.451995,0.476734,0.403686,0.427032,0.510106,0.617189,0.746027,0.816133,0.779423,0.692429,0.558423,0.49378,0
2-Mar-16,0.422785,0.408896,0.384973,0.378908,0.379253,0.397509,0.538573,0.573003,0.467129,0.475067,0.498405,0.563846,0.478634,0.455674,0.430178,0.496945,0.546341,0.614772,0.765959,0.833302,0.814817,0.714221,0.654733,0.593081,0
3-Mar-16,0.517071,0.488356,0.470381,0.466251,0.481039,0.56304,0.700591,0.679638,0.554909,0.53087,0.503739,0.574328,0.52997,0.487829,0.482563,0.552997,0.592852,0.681753,0.784758,0.787394,0.784511,0.736467,0.695359,0.613409,0
4-Mar-16,0.539612,0.504277,0.484947,0.484804,0.490331,0.529993,0.627934,0.659898,0.659266,0.641687,0.631751,0.624794,0.600438,0.628322,0.580824,0.576691,0.62913,0.695986,0.848177,0.796816,0.767392,0.726318,0.676182,0.620928,0
5-Mar-16,0.556435,0.510549,0.498789,0.495844,0.495921,0.498102,0.556126,0.582787,0.621912,0.705222,0.627898,0.685176,0.673553,0.711414,0.673206,0.53821,0.611206,0.686821,0.784544,0.824119,0.778247,0.688485,0.663745,0.6177,0
6-Mar-16,0.530295,0.509005,0.523403,0.519139,0.511373,0.504899,0.503547,0.582885,0.671276,0.645625,0.628945,0.629814,0.654104,0.61608,0.594083,0.598844,0.676294,0.728884,0.898091,0.833529,0.794578,0.708898,0.636757,0.595159,0
7-Mar-16,0.616958,0.497632,0.479279,0.45898,0.480393,0.504257,0.67288,0.702804,0.549304,0.531864,0.486262,0.458103,0.465298,0.423695,0.43969,0.456128,0.472331,0.586501,0.758724,0.802945,0.745635,0.721842,0.600418,0.511339,0
8-Mar-16,0.43854,0.407182,0.401615,0.382219,0.38848,0.425309,0.554501,0.542352,0.471587,0.471477,0.432373,0.501545,0.461811,0.442224,0.416074,0.414736,0.500081,0.627132,0.730449,0.7725,0.726472,0.7055,0.581123,0.489488,0
9-Mar-16,0.452429,0.422358,0.408502,0.395933,0.378271,0.440414,0.599475,0.569101,0.448818,0.438043,0.466879,0.409951,0.4315,0.453608,0.421961,0.46239,0.49415,0.573404,0.739932,0.79803,0.748448,0.678718,0.592907,0.495289,0
10-Mar-16,0.417689,0.371662,0.355383,0.363845,0.355497,0.385889,0.53031,0.480456,0.440022,0.410117,0.420883,0.472707,0.444129,0.451529,0.419366,0.438065,0.479599,0.627736,0.715919,0.745534,0.709097,0.707828,0.634209,0.553664,0
11-Mar-16,0.447571,0.407137,0.369032,0.363754,0.367317,0.385593,0.498848,0.494147,0.439416,0.447309,0.40171,0.454541,0.450608,0.407826,0.408012,0.436569,0.467709,0.572377,0.64324,0.668827,0.63975,0.627929,0.568575,0.516184,0
12-Mar-16,0.46184,0.435049,0.404847,0.387046,0.378211,0.380352,0.42569,0.490726,0.564802,0.581026,0.521476,0.486062,0.479922,0.501915,0.479872,0.505772,0.564161,0.58535,0.661341,0.6944,0.731718,0.678268,0.587422,0.49065,0
13-Mar-16,0.461361,0.40508,0,0.372732,0.356412,0.363591,0.389233,0.434978,0.489763,0.534807,0.547673,0.579429,0.59558,0.565395,0.581632,0.602846,0.681995,0.700907,0.718971,0.752797,0.745898,0.696355,0.595113,0.491714,0
14-Mar-16,0.46247,0.424949,0.39955,0.408592,0.411568,0.456701,0.559957,0.543788,0.564065,0.559369,0.636907,0.57219,0.527156,0.502815,0.529267,0.508557,0.62268,0.638214,0.707221,0.811085,0.803601,0.782131,0.654797,0.52791,0
15-Mar-16,0.463073,0.405995,0.410606,0.407064,0.39753,0.442485,0.544116,0.575012,0.606457,0.629232,0.611877,0.531133,0.496267,0.466902,0.451831,0.462743,0.487181,0.590693,0.637113,0.720082,0.739059,0.728474,0.618853,0.53248,0
16-Mar-16,0.44422,0.41581,0.387866,0.401013,0.404608,0.464898,0.567878,0.5437,0.501953,0.521853,0.453335,0.452513,0.441734,0.412213,0.399195,0.417892,0.466551,0.570675,0.602927,0.685613,0.712292,0.656776,0.561341,0.499148,0
17-Mar-16,0.461788,0.434804,0.393393,0.390967,0.386188,0.429067,0.568994,0.567486,0.514565,0.452125,0.46642,0.441294,0.450904,0.462443,0.462166,0.477061,0.493073,0.5832,0.581705,0.641374,0.699652,0.729815,0.602482,0.49752,0
18-Mar-16,0.450104,0.402193,0.395719,0.404676,0.422091,0.445983,0.577104,0.53864,0.516251,0.518541,0.473268,0.459301,0.432918,0.433124,0.441934,0.465366,0.468619,0.503214,0.577291,0.659794,0.731272,0.709255,0.67186,0.590643,0
19-Mar-16,0.492149,0.460133,0.44284,0.456016,0.421364,0.429804,0.441887,0.520161,0.568294,0.609777,0.649018,0.653977,0.611458,0.610842,0.557852,0.560517,0.598066,0.626178,0.707726,0.829018,0.857319,0.783592,0.662227,0.613728,0
20-Mar-16,0.555756,0.498489,0.464852,0.451855,0.481028,0.460185,0.471609,0.534785,0.61851,0.65066,0.672188,0.714737,0.683756,0.653626,0.679169,0.671032,0.734972,0.77249,0.79922,0.842334,0.897078,0.796235,0.714186,0.555435,0
21-Mar-16,0.489605,0.450395,0.471736,0.427259,0.422325,0.448808,0.557387,0.572727,0.652367,0.60374,0.625227,0.53341,0.486422,0.490175,0.546392,0.523782,0.492938,0.621132,0.770013,0.801151,0.782296,0.735672,0.638285,0.535266,0
22-Mar-16,0.452908,0.428899,0.42068,0.423785,0.40446,0.469328,0.610946,0.578404,0.509736,0.533088,0.505085,0.482633,0.473229,0.451885,0.452225,0.47632,0.495532,0.571445,0.583053,0.752086,0.757202,0.737357,0.611542,0.52341,0
23-Mar-16,0.45306,0.41887,0.395127,0.401214,0.39536,0.433366,0.55588,0.520531,0.470746,0.461636,0.460067,0.434154,0.469114,0.449445,0.386789,0.408216,0.446233,0.494619,0.556315,0.684112,0.713554,0.697198,0.611077,0.49676,0
24-Mar-16,0.40271,0.381922,0.350954,0.346844,0.341973,0.371154,0.547257,0.529858,0.501458,0.473726,0.470975,0.424778,0.467916,0.43754,0.43357,0.444748,0.422177,0.517646,0.661233,0.669296,0.67843,0.626512,0.551908,0.505321,0
25-Mar-16,0.435553,0.395597,0.368695,0.364577,0.356816,0.376153,0.442079,0.451873,0.483642,0.527769,0.511323,0.608268,0.554868,0.518568,0.46418,0.487946,0.529356,0.543836,0.617635,0.716975,0.709616,0.659932,0.666867,0.54938,0
26-Mar-16,0.428569,0.390588,0.383084,0.396713,0.387573,0.403764,0.463354,0.511039,0.53088,0.611931,0.605549,0.548089,0.613152,0.500137,0.485224,0.488564,0.497067,0.533599,0.601264,0.697018,0.772503,0.776052,0.723724,0.607306,0
27-Mar-16,0.549006,0.443571,0.420642,0.400743,0.395889,0.375852,0.411294,0.538901,0.62996,0.584833,0.553343,0.604036,0.640202,0.638687,0.615859,0.571867,0.553037,0.585183,0.674295,0.711077,0.759669,0.702763,0.657343,0.506282,0
28-Mar-16,0.454132,0.406919,0.386171,0.386455,0.384907,0.401438,0.556145,0.611061,0.584912,0.576882,0.564514,0.532387,0.566087,0.51239,0.510581,0.50944,0.529884,0.535553,0.590677,0.72217,0.76023,0.710693,0.65411,0.551004,0
29-Mar-16,0.460521,0.410777,0.393629,0.388092,0.382939,0.461815,0.576814,0.556937,0.486665,0.494667,0.502322,0.492269,0.507138,0.488283,0.48134,0.474522,0.476504,0.570486,0.57248,0.724305,0.801144,0.722508,0.619719,0.529446,0
30-Mar-16,0.472334,0.459218,0.42892,0.409656,0.421172,0.464693,0.626011,0.605587,0.526709,0.558752,0.537797,0.502622,0.478992,0.443517,0.423064,0.436641,0.475347,0.507142,0.549766,0.715055,0.762147,0.713723,0.686637,0.554758,0
31-Mar-16,0.462271,0.439691,0.413491,0.401843,0.405814,0.442069,0.607682,0.565922,0.487376,0.468742,0.480421,0.457852,0.445964,0.419258,0.420293,0.45554,0.472217,0.537842,0.592753,0.677173,0.711468,0.628305,0.542874,0.474652,0
1-Apr-16,0.43544,0.398177,0.367343,0.358068,0.361282,0.424368,0.514578,0.522091,0.463641,0.46697,0.504636,0.488606,0.481614,0.460527,0.475923,0.492298,0.545555,0.576868,0.648086,0.686439,0.720409,0.648358,0.61106,0.564779,0
2-Apr-16,0.514157,0.438379,0.403549,0.375745,0.371382,0.361437,0.379692,0.467418,0.551387,0.644574,0.70232,0.621206,0.592887,0.716704,0.617787,0.564406,0.527495,0.595119,0.594527,0.661936,0.675856,0.705981,0.658721,0.557905,0
3-Apr-16,0.462136,0.444436,0.401506,0.397492,0.402715,0.429184,0.467852,0.504265,0.583359,0.617405,0.662433,0.746246,0.692213,0.744281,0.686075,0.66496,0.67591,0.658791,0.710793,0.816264,0.846515,0.865374,0.715351,0.629833,0
4-Apr-16,0.504319,0.466861,0.445943,0.445535,0.447872,0.48176,0.608455,0.636174,0.612362,0.592569,0.545262,0.566947,0.579639,0.493186,0.513741,0.557316,0.638349,0.670928,0.699332,0.843368,0.827696,0.827271,0.730962,0.648,0
5-Apr-16,0.562126,0.528854,0.5105,0.515901,0.516753,0.53051,0.661264,0.652575,0.586524,0.607886,0.674372,0.641489,0.571742,0.519661,0.509483,0.546993,0.569865,0.62219,0.663026,0.814846,0.881658,0.835617,0.721387,0.620259,0
6-Apr-16,0.563165,0.500397,0.487168,0.464597,0.483846,0.527635,0.664602,0.635095,0.563779,0.540606,0.527188,0.531495,0.516856,0.527566,0.488455,0.499499,0.553594,0.568926,0.570676,0.690906,0.754626,0.780446,0.678037,0.558523,0
7-Apr-16,0.49497,0.453065,0.424512,0.414632,0.41912,0.440998,0.580746,0.547461,0.514168,0.468802,0.456543,0.477119,0.459986,0.484672,0.473958,0.479326,0.531671,0.550733,0.615254,0.646235,0.742832,0.664839,0.651642,0.542603,0
8-Apr-16,0.452798,0.427416,0.399387,0.391979,0.393179,0.42728,0.531891,0.580082,0.536397,0.494694,0.556973,0.483079,0.498004,0.456216,0.460261,0.543552,0.514526,0.612808,0.805926,0.812165,0.796242,0.765703,0.730946,0.579091,0
9-Apr-16,0.505801,0.479028,0.45135,0.442865,0.448456,0.450004,0.457559,0.515963,0.606012,0.612908,0.689842,0.790404,0.711799,0.674297,0.655987,0.685997,0.671959,0.647254,0.698977,0.722596,0.7234,0.751033,0.719735,0.670303,0
10-Apr-16,0.58614,0.556716,0.532158,0.519091,0.518065,0.511068,0.53374,0.535887,0.609535,0.657357,0.634748,0.639419,0.657872,0.609507,0.571912,0.548767,0.546226,0.654995,0.667325,0.817965,0.83379,0.826451,0.615579,0.551914,0
11-Apr-16,0.450676,0.430964,0.404888,0.403381,0.402822,0.461835,0.571354,0.552103,0.531801,0.565512,0.538699,0.517496,0.528165,0.470753,0.479887,0.432179,0.429837,0.497899,0.629093,0.739216,0.786592,0.72506,0.669608,0.527963,0
12-Apr-16,0.463822,0.414807,0.384474,0.37134,0.377696,0.426409,0.517631,0.495829,0.500838,0.507302,0.53539,0.516508,0.521636,0.500322,0.454533,0.440949,0.444696,0.544589,0.555877,0.65125,0.696078,0.662454,0.580698,0.503979,0
13-Apr-16,0.497026,0.457054,0.441968,0.440168,0.444104,0.498401,0.610156,0.597003,0.515598,0.506894,0.463339,0.444253,0.455732,0.439274,0.433685,0.438373,0.466758,0.52526,0.543678,0.637107,0.710781,0.68215,0.626956,0.543867,0
