RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
21-Jan-16,1.91394,1.740167,1.814972,1.737025,1.813783,2.419101,3.007761,2.479324,2.352019,2.04329,2.159407,1.909431,1.859761,1.748341,1.665518,1.867606,1.966986,2.099074,2.226348,2.597854,2.72879,2.507686,2.630755,2.435858,0
22-Jan-16,2.301939,2.075052,2.019764,1.973989,2.096831,2.479422,2.941817,3.071949,2.575073,2.557114,2.282368,2.391526,2.41135,2.348287,2.480982,2.506489,2.426989,2.353021,2.60428,2.786564,2.576016,2.435214,2.515141,2.676961,0
23-Jan-16,2.45919,2.257076,2.072585,2.081335,2.10575,2.292621,2.420655,2.285107,2.695298,2.843955,3.073358,3.44094,3.219627,3.069966,3.23777,3.057007,3.353781,3.007665,2.767886,2.831934,2.95188,2.960578,2.828416,2.71603,0
24-Jan-16,2.715119,2.341903,2.148162,2.136593,1.93173,2.305843,2.492724,2.601706,2.726517,2.650446,2.774436,2.667173,2.588653,2.658995,2.770672,2.75345,2.814265,2.515389,2.677403,2.585744,2.736698,2.475876,2.210618,2.218136,0
25-Jan-16,2.146093,1.808083,1.785789,1.986603,1.951999,2.403533,2.720157,2.734358,2.415035,2.543339,2.315201,2.309813,2.16493,1.94912,2.212397,2.157735,2.194147,2.630746,2.471805,2.54401,2.461834,2.516703,2.759883,2.261492,0
26-Jan-16,1.875813,1.905918,1.601159,1.725207,1.766632,2.254105,2.912678,2.565383,2.282346,2.128645,2.028233,2.209198,1.913595,1.738273,1.878813,1.840045,1.99789,2.128748,2.328097,2.17699,2.33104,2.071667,1.787096,1.810341,0
27-Jan-16,1.788163,1.526582,1.273509,1.179606,1.280169,1.789458,2.218309,2.008203,1.892349,1.764563,1.898907,1.919396,1.623999,1.484425,1.321582,1.515001,1.951338,1.898519,1.911471,1.756764,2.083078,2.20422,2.048257,1.882657,0
28-Jan-16,2.018252,1.926736,1.788957,1.762616,1.898622,2.260567,2.808823,2.493096,2.337921,2.111239,2.032304,2.090457,1.66381,1.602774,1.649393,1.756085,1.977483,2.126515,2.044145,2.290478,2.25012,2.111377,2.153385,1.89303,0
29-Jan-16,1.785008,1.660051,1.666208,1.578972,1.581911,1.899016,2.155195,2.208336,2.000996,1.986004,2.057852,2.084776,2.262056,2.001179,2.194675,1.89518,1.998414,2.172835,2.416428,2.188216,2.565512,2.451853,2.03832,2.035836,0
30-Jan-16,1.970096,1.876683,1.696426,1.683255,1.845631,1.966506,2.138902,2.292043,2.661881,2.181207,2.450557,2.393302,2.075351,1.832382,1.930575,1.76924,1.835369,2.17508,2.126096,2.168691,2.123085,2.192155,2.129128,1.732189,0
31-Jan-16,1.681205,1.621522,1.46853,1.662507,1.523331,1.780057,1.854228,2.260884,2.832846,2.763358,2.658289,2.380007,1.998455,1.848622,1.943622,1.565195,1.834676,1.743214,1.867749,2.156515,2.259051,2.175994,2.000404,1.72131,0
1-Feb-16,1.41265,1.252163,1.163931,1.196447,1.228951,1.500674,1.928741,2.197117,1.769676,1.63857,1.806661,1.520235,1.385642,1.511582,1.393215,1.540548,1.751688,1.805602,1.619352,1.597608,1.693012,1.649227,1.554196,1.551369,0
2-Feb-16,1.29351,1.218826,1.078664,1.077593,1.180903,1.531128,2.113114,2.196545,1.613224,1.514851,1.418638,1.351915,1.366981,1.348063,1.40694,1.381532,1.558186,1.691745,2.024707,2.087133,2.354014,1.996944,1.710473,1.624637,0
3-Feb-16,1.348152,1.346522,1.235999,1.230569,1.194416,1.329023,1.981346,1.863155,1.459458,1.784639,1.578047,1.67242,1.48853,1.24772,1.428879,1.719234,1.699721,1.747878,1.869464,1.990853,1.73406,1.45997,1.440719,1.337873,0
4-Feb-16,1.185071,0.93658,0.955393,1.058884,0.896615,1.325802,1.85648,1.655528,1.384356,1.306879,1.296393,1.457917,1.395797,1.409025,1.133049,1.685773,1.447667,1.795451,2.020135,1.66149,1.597289,1.601591,1.783544,1.781198,0
5-Feb-16,1.133937,1.012391,1.013627,1.068419,1.152724,1.343784,1.819332,2.086409,1.899698,2.051196,1.969037,2.049839,1.906851,1.849071,1.670852,1.91175,1.965423,2.058271,2.16466,2.116268,2.528981,2.478746,2.457526,2.026732,0
6-Feb-16,2.007795,1.850392,1.677097,1.749327,1.780022,2.149432,2.473816,2.322161,2.346954,2.057975,2.085315,2.113746,1.889483,1.843118,1.968823,1.840102,1.959756,1.942872,1.896947,2.306585,2.255931,2.138978,2.291843,2.063684,0
7-Feb-16,2.119833,1.913358,1.864685,1.783957,1.827924,1.867045,2.214631,2.932288,2.827625,2.490768,2.534075,2.20404,2.29299,2.170962,1.937584,1.948366,2.324588,2.354704,2.332702,2.121617,1.893243,2.029107,2.073325,1.777467,0
8-Feb-16,1.749342,1.501779,1.368083,1.356012,1.249557,1.748789,2.288365,2.157887,1.881362,1.892603,2.087434,1.866759,2.085999,1.932896,1.815567,1.866477,1.866385,2.290882,2.36893,2.269571,2.481947,2.16758,2.450052,1.99563,0
9-Feb-16,1.691509,1.686908,1.665635,1.589542,1.678159,1.858942,2.591646,2.391253,2.289475,2.325294,2.069856,2.200301,1.872917,1.830409,1.958805,2.114243,1.976613,2.403562,2.658891,2.84223,2.719608,2.336611,2.318982,2.222873,0
10-Feb-16,1.971856,1.854137,1.734354,1.582715,1.628322,2.06891,2.559553,2.505203,2.036141,2.170391,2.093366,1.91992,1.746941,1.660372,1.766534,2.250474,2.139532,2.16804,2.073303,2.177052,2.462696,2.295872,2.05195,2.085341,0
11-Feb-16,1.760628,1.69431,1.914197,1.609941,1.86229,2.234527,2.764634,2.570146,2.436224,2.193236,2.097827,2.242485,2.030431,1.989732,1.862585,2.149018,2.187477,2.769326,3.014794,2.947674,3.013254,2.682129,2.544435,2.529295,0
12-Feb-16,2.327467,2.33769,2.336691,2.023295,2.151121,2.59835,3.018551,3.232066,2.845225,2.658705,2.648123,2.395554,2.528819,2.53503,2.163678,2.12372,2.296314,2.850308,2.860133,2.850425,3.050166,2.879944,2.736507,2.441323,0
13-Feb-16,2.188659,2.505457,2.455653,2.382896,2.398766,2.246106,2.544814,2.618289,2.948836,3.05912,3.140827,3.321494,3.452482,3.025726,2.942696,3.190606,3.136982,3.737533,3.800995,3.641283,3.867464,3.815301,3.589515,3.378934,0
14-Feb-16,3.194929,3.235082,3.192118,3.383977,3.375309,3.775587,3.743722,4.053461,4.021434,4.229523,3.961053,3.804986,4.09251,3.289638,3.366893,3.132076,3.405017,3.305615,3.148459,3.250761,3.447085,3.4236,3.271307,2.962711,0
15-Feb-16,3.006984,2.980227,2.924511,2.882041,2.900509,3.17931,3.252022,3.054236,3.24548,3.153191,3.201316,3.128185,2.991721,2.978755,2.993609,3.415362,3.382282,3.287896,3.478327,3.286575,3.29294,2.980443,2.536139,2.466544,0
16-Feb-16,2.207166,2.07406,1.911513,1.799345,1.903746,2.107736,2.732373,2.199957,2.015267,2.126902,1.863956,1.824465,1.653601,1.750317,1.810328,1.91899,1.883831,2.066707,2.212514,2.05882,2.143298,2.000722,1.976952,1.799552,0
17-Feb-16,1.657916,1.679679,1.602338,1.453551,1.521007,1.859772,2.384516,2.270799,2.124073,2.190799,2.116859,1.839257,1.745435,1.744878,1.760139,1.741692,2.092463,2.328198,2.502108,2.521152,2.429529,2.410075,1.94319,1.939921,0
18-Feb-16,1.959281,1.738711,1.848754,1.677317,1.583182,1.893426,2.38536,2.448104,2.203409,2.189557,2.212206,2.172353,2.008407,1.821176,1.791851,1.782626,1.837377,2.185438,2.634437,2.694943,3.090432,2.808214,2.427552,2.069628,0
19-Feb-16,2.034461,2.032039,1.943701,1.880968,1.800188,2.137687,2.68095,2.551355,2.360818,2.227081,2.072002,1.987464,2.087114,2.043381,1.66288,1.744597,1.791923,1.835833,2.254504,2.329995,2.595283,2.247724,2.177699,1.951264,0
20-Feb-16,1.8962,1.533675,1.560109,1.522276,1.381712,1.777133,1.663187,1.836755,1.872444,1.705332,1.801447,1.668937,1.690454,1.4071,1.557403,1.529551,1.569618,1.524814,1.662436,1.673061,2.000811,1.697519,1.611461,1.55097,0
21-Feb-16,1.374933,0.992507,1.036678,1.106252,0.968875,1.233573,1.285415,1.509409,1.694635,1.946086,2.055313,2.111672,1.522415,1.870075,1.593387,1.751652,1.743104,1.807935,1.882232,1.916904,2.014739,1.905167,1.792024,1.449836,0
22-Feb-16,1.285498,1.19414,1.119472,1.291643,1.175082,1.508248,2.182593,2.168296,1.631366,1.534603,1.484642,1.727617,1.44443,1.079093,1.267232,1.321139,1.505488,1.904342,1.915341,1.85585,2.052394,1.832159,1.786928,1.506325,0
23-Feb-16,1.305149,1.445071,1.233397,1.298834,1.361585,1.889179,2.338955,2.160219,1.619536,1.502514,1.73176,1.734445,1.616163,1.861524,1.849028,1.883468,2.013106,2.344321,2.336611,2.37477,2.678731,2.631992,2.215403,1.967361,0
24-Feb-16,1.783921,1.622376,1.535068,1.400559,1.384296,1.638478,2.365709,2.271868,1.712055,1.616651,1.612088,1.630347,1.590843,1.540506,1.473362,1.600227,1.797075,2.07832,1.737262,1.718767,1.958562,1.739619,1.708452,1.445027,0
25-Feb-16,1.156297,1.110595,0.878974,0.899677,0.839448,1.219764,1.535124,1.496891,1.393979,1.382029,1.273367,1.228773,1.230742,1.136538,1.277571,1.400333,1.754658,1.926835,1.839863,1.870249,1.953609,1.730806,1.799599,1.95929,0
26-Feb-16,1.510029,1.411614,1.365032,1.435451,1.443157,1.802479,2.448062,1.99769,1.849458,1.768917,1.904596,1.733002,1.770738,1.972491,1.794187,1.657182,1.765082,2.106074,2.324949,2.15331,2.462622,2.256972,2.219336,2.208289,0
27-Feb-16,2.066891,1.767377,1.792765,1.745867,1.857816,1.911705,2.156826,2.233546,2.002038,1.843064,1.992361,1.917183,1.995994,2.110533,1.96432,1.851808,1.863595,1.781968,2.133864,2.283879,2.355445,2.407438,2.160025,1.82452,0
28-Feb-16,1.738572,1.414834,1.310766,1.417057,1.361212,1.458314,1.836683,2.008376,1.883945,2.078881,2.481525,2.097609,1.824294,1.650103,1.819968,1.609982,1.578817,1.492828,1.534639,1.778325,1.901549,2.085374,1.470524,1.352924,0
29-Feb-16,1.224407,1.193809,1.118746,1.037487,1.155741,1.473564,1.862143,1.689584,1.404803,1.313555,1.565882,1.59625,1.295784,1.09547,1.226072,1.20997,1.208196,1.780429,1.663991,1.689914,1.773448,1.418606,1.409851,1.388726,0
1-Mar-16,1.259981,1.063238,0.973171,1.014984,1.049003,1.536152,1.646581,1.955861,1.377779,1.467063,1.370042,1.448442,1.317462,1.15033,1.071296,1.176182,1.29741,1.60303,1.733223,1.622516,1.88967,1.739504,1.675326,1.205186,0
2-Mar-16,1.107062,0.998663,0.990337,1.048922,1.011337,1.24369,1.61489,1.667145,1.691808,1.578985,1.570514,1.702386,1.527722,1.439505,1.295291,1.401886,1.565371,1.801523,1.987386,1.848285,2.147224,2.02981,1.86469,1.746298,0
3-Mar-16,1.661135,1.823754,1.658932,1.548864,1.608851,1.928834,2.619082,2.328742,1.917775,1.787103,1.993922,1.766556,1.590815,1.449571,1.627169,1.38147,1.726507,1.859245,2.127524,2.201425,2.506329,2.269125,2.318749,1.977165,0
4-Mar-16,1.757234,1.688285,1.738198,1.549863,1.646744,2.027192,2.525243,2.359625,1.979119,1.952739,2.110387,2.031431,2.058331,1.877638,1.69122,2.03984,1.857225,1.916234,2.258648,2.482129,2.360422,2.045833,2.16982,1.79361,0
5-Mar-16,1.719968,1.73335,1.756452,1.568548,1.752029,1.919567,2.154289,2.121686,2.251571,2.327631,2.44949,2.292719,2.218323,1.676988,1.73735,1.661878,1.933249,1.766421,1.924351,2.031026,2.161307,2.514477,1.949131,2.012392,0
6-Mar-16,1.723502,1.619117,1.718549,1.686899,1.680216,2.017043,2.119202,2.186501,2.25998,2.335007,1.926048,2.296863,2.283382,1.84009,1.713663,1.748263,1.761268,1.998118,2.228759,2.141148,2.056928,1.888682,1.811324,1.707532,0
7-Mar-16,1.570931,1.573402,1.592741,1.605119,1.66218,1.803364,2.510141,2.359986,1.827231,1.441142,1.543202,1.554408,1.528786,1.267572,1.285445,1.280281,1.316492,1.376906,1.658364,1.579963,1.972604,1.541739,1.457973,1.2725,0
8-Mar-16,1.174945,0.941695,0.900882,0.932276,1.06915,1.358807,1.943279,1.63138,1.415039,1.301725,1.276132,1.270108,1.04985,1.043789,0.927117,0.992807,1.283303,1.273598,1.534273,1.613722,1.694957,1.322151,1.273003,1.162222,0
9-Mar-16,0.987798,1.023709,0.828314,0.763834,0.865611,0.960107,1.495263,1.694937,1.342658,1.545214,1.348743,1.30779,1.008431,0.87147,1.004338,0.973496,0.980459,1.173097,1.184399,1.434005,1.516676,1.474436,1.185583,1.080426,0
10-Mar-16,0.802515,0.664307,0.651613,0.597319,0.580207,0.699416,1.363492,1.202291,0.992618,1.054603,0.922552,0.983386,0.94388,0.768469,0.849966,1.001555,0.830085,1.121017,1.242171,1.348966,1.565619,1.343698,1.384844,1.143433,0
11-Mar-16,0.847829,0.668468,0.568003,0.553164,0.569874,0.729252,0.975753,1.279319,1.164997,1.16731,1.004702,0.937957,0.767817,0.774323,0.796289,1.050685,0.878273,1.1429,1.141586,1.109494,1.156995,1.216558,0.941213,0.865572,0
12-Mar-16,0.851553,0.928076,0.724361,0.72142,0.767486,0.792472,1.08712,1.386431,1.304026,1.416224,1.40067,1.304015,1.307519,1.215413,1.219791,1.298067,1.395293,1.30167,1.264597,1.400163,1.41525,1.323275,1.294659,0.915523,0
13-Mar-16,0.950938,0.790002,0,0.770299,0.642613,0.843423,0.876627,0.999799,1.241126,1.332596,1.462414,1.643186,1.616916,1.179889,1.353795,1.43595,1.588603,1.779832,1.256393,1.290852,1.311682,1.382088,1.339899,1.12652,0
14-Mar-16,1.000654,0.840062,0.907551,0.699717,0.724419,0.876136,1.226058,1.613804,1.472208,1.554891,1.464887,1.463077,1.417608,1.416997,1.272482,1.298224,1.652267,1.979679,1.759458,1.749482,2.094436,1.911835,1.586548,1.607963,0
15-Mar-16,1.303844,1.101838,1.233771,1.030053,1.009758,1.436951,1.921077,1.709534,1.381938,1.123211,1.379387,1.218476,1.232308,1.072236,1.045656,1.142735,1.200644,1.363041,1.340829,1.720373,1.810051,1.665047,1.601686,1.312493,0
16-Mar-16,0.960531,0.987833,1.005469,0.892156,0.910468,1.325194,1.489956,1.578787,1.3769,1.33413,1.141467,1.206908,1.179313,1.009506,1.152743,1.050437,1.032774,1.492253,1.601261,1.373372,1.889991,1.465639,1.29035,0.944138,0
17-Mar-16,0.842062,0.984262,0.875202,0.735833,0.709907,0.910938,1.716148,1.686353,1.220622,1.263137,1.063682,1.156157,1.007639,1.001127,0.853658,1.054923,1.252236,1.335923,1.278693,1.268981,1.530696,1.322138,1.136646,1.055684,0
18-Mar-16,0.975684,0.956529,1.001518,0.870406,1.022085,1.150285,1.431438,1.394478,1.320595,1.089568,1.222574,1.115959,0.958381,0.934418,0.990812,0.992867,1.063952,1.235572,1.252335,1.302743,1.682913,1.453461,1.459656,1.157144,0
19-Mar-16,1.101726,0.965811,1.151304,1.000655,1.009548,1.201924,1.144187,1.518878,1.536886,1.771682,1.874924,2.080081,2.112537,1.952091,1.885448,1.525715,1.48739,1.575921,1.548981,1.661808,1.6034,1.39713,1.485714,1.353458,0
20-Mar-16,1.234037,1.244315,1.357915,1.222187,1.248122,1.35322,1.603891,1.649028,1.959258,1.897469,2.15203,2.276128,1.966454,1.897135,1.750011,1.706579,1.763445,1.869764,1.713469,1.938081,2.039397,2.13219,1.870103,1.54858,0
21-Mar-16,1.269059,1.294281,1.447027,1.262763,1.231205,1.626491,2.265377,2.249191,1.934344,1.64131,1.8731,1.712635,1.520385,1.396044,1.315252,1.21231,1.407637,1.521887,1.668572,2.044648,2.474145,1.842779,1.8396,1.666038,0
22-Mar-16,1.446565,1.252559,1.301828,1.173573,1.218253,1.64025,2.14125,2.102109,1.430337,1.503456,1.323033,1.403825,1.195326,1.163896,1.254802,1.151669,1.293768,1.442176,1.662623,1.721883,1.702859,1.663179,1.336856,1.194388,0
23-Mar-16,1.097339,0.97812,0.968996,0.855075,0.896909,1.223128,1.672515,1.507139,1.167022,1.439326,1.377602,1.447073,1.074315,0.967977,0.992615,0.892745,0.983742,1.387276,1.374172,1.073415,1.289466,1.346331,1.309882,0.965972,0
24-Mar-16,0.755836,0.783297,0.748074,0.654066,0.645111,0.819535,1.519938,1.51692,1.433264,1.118088,1.192401,1.253068,1.022301,0.831858,0.94471,1.048567,1.027446,0.936121,1.23264,1.538552,1.462235,1.290541,1.286429,1.132759,0
25-Mar-16,0.98053,1.012167,0.805989,0.789449,0.822343,0.834577,1.07183,1.070119,1.132792,1.323359,1.273891,1.090705,1.057302,1.058002,0.968532,0.917257,0.95704,0.929205,1.225976,1.157831,1.373948,1.162522,1.056956,0.849479,0
26-Mar-16,0.817584,0.641777,0.836027,0.716497,0.708843,0.935903,0.973511,1.282798,1.230901,1.304838,1.326494,1.897315,1.196134,1.231157,1.584593,1.155714,1.161231,1.359773,1.145413,1.464221,1.517339,1.346203,1.091966,1.063877,0
27-Mar-16,1.078937,1.058929,1.015937,0.873687,0.815418,0.924837,1.082133,1.456059,1.311413,1.508886,1.607003,1.575369,1.662017,1.384747,1.420039,1.470662,1.300501,1.249456,1.524236,1.702269,1.588472,1.353883,1.329229,1.043308,0
28-Mar-16,1.007138,0.84933,0.863387,0.890077,0.852509,1.067694,1.504594,1.560571,1.234043,1.230309,1.5578,1.126893,1.333051,1.088297,1.133168,1.058393,1.056586,1.297671,1.300334,1.489005,1.750136,1.434532,1.480386,1.239838,0
29-Mar-16,0.958021,0.926406,0.86141,0.822773,0.817895,1.144069,1.514623,1.432751,0.973747,1.080482,1.202003,1.103707,1.039579,1.164203,1.007879,1.038685,1.233603,1.328366,1.344007,1.470816,1.604397,1.549425,1.372022,1.149444,0
30-Mar-16,1.080482,0.990789,1.12396,1.166495,1.018741,1.112891,1.514832,1.586168,1.334486,1.433072,1.476413,1.38131,1.434277,1.086372,1.038367,1.021396,0.942968,1.215826,1.527255,1.25873,1.755166,1.494912,1.371426,1.250073,0
31-Mar-16,1.077273,1.044507,0.930149,0.911298,0.949215,1.099143,1.519382,1.550291,1.292348,1.151562,1.131143,1.046086,0.983532,0.931867,0.809321,0.801261,1.119891,1.130007,0.965209,1.068243,1.324051,1.010587,1.144447,0.948732,0
1-Apr-16,0.879403,0.649466,0.68818,0.579703,0.565511,0.630913,0.923663,0.968777,1.083819,1.119637,1.028317,0.994693,0.877999,0.924042,0.661583,0.877032,0.80223,0.869983,1.029267,1.198148,1.357838,1.183686,1.189192,1.049326,0
2-Apr-16,0.914876,0.695939,0.592154,0.522307,0.593541,0.577351,0.742955,0.885196,0.792632,1.248115,1.183108,1.714196,1.565065,1.453111,1.306262,1.316744,1.198869,1.14325,1.08172,1.120541,1.084252,1.01371,1.074465,1.067575,0
3-Apr-16,0.993143,1.022925,0.804343,0.794829,0.855779,0.859328,1.414765,1.511778,1.509581,1.776143,1.563347,1.622787,1.988601,2.108832,1.836484,1.802659,1.594729,1.702824,1.797425,1.964173,1.943523,2.091471,1.669101,1.505718,0
4-Apr-16,1.386622,1.182954,1.113536,1.139709,1.164035,1.244359,1.539682,1.655214,1.724644,1.515465,1.485594,1.782521,1.420924,1.174935,1.192048,1.217951,1.548888,1.769385,1.818689,1.966099,2.464355,1.983154,1.975638,1.530544,0
5-Apr-16,1.392306,1.339801,1.395326,1.314285,1.459703,1.62272,2.061492,2.246329,1.818426,1.65257,1.732592,1.848402,1.679925,1.604001,1.492577,1.498949,1.735139,1.827236,1.965898,1.955593,2.231874,1.865237,1.823812,1.616147,0
6-Apr-16,1.531027,1.343489,1.529932,1.391771,1.421052,1.717233,2.081315,2.175385,1.88494,1.738785,1.624637,1.42899,1.539874,1.348183,1.355569,1.347084,1.586619,1.572287,1.509061,1.950729,2.110916,1.674294,1.438502,1.423259,0
7-Apr-16,1.161781,1.19008,1.037503,1.001224,1.075671,1.163035,1.371208,1.512972,1.277791,1.229589,1.248476,1.159576,1.107841,0.910529,0.909492,0.94508,1.057471,1.293839,1.389106,1.522329,1.597035,1.491392,1.387341,1.195017,0
8-Apr-16,1.011856,0.895223,0.910644,0.917367,0.921534,1.064855,1.2947,1.693097,1.320959,1.404878,1.371526,1.36822,1.127665,1.234101,1.201881,1.270038,1.172564,1.358787,1.389582,1.479043,1.697298,1.495066,1.593936,1.323299,0
9-Apr-16,1.153038,1.349497,1.092269,1.146635,1.158851,1.297207,1.445528,1.9986,1.870698,2.034835,1.979791,2.069687,1.879069,1.779515,2.122111,1.662584,1.584947,1.956483,1.91736,2.068764,1.940536,1.761488,1.860984,1.567793,0
10-Apr-16,1.532116,1.424618,1.396657,1.370997,1.364355,1.424668,1.710012,1.906931,1.997188,2.391494,2.027922,1.870236,1.620738,1.815076,1.763944,1.600027,1.530975,1.371649,1.63519,1.844068,1.861009,1.900978,1.590765,1.30722,0
11-Apr-16,1.180656,1.078034,1.102263,1.032339,1.061841,1.141762,1.529967,1.698458,1.347493,1.389575,1.595557,1.57676,1.214549,1.136074,1.124969,1.08416,1.090636,1.126982,1.320952,1.349396,1.529594,1.277749,1.169587,0.980848,0
12-Apr-16,0.893332,0.860757,0.780523,0.721757,0.741958,0.89781,1.255885,1.248838,1.088586,1.176645,1.135353,1.203354,0.991776,1.026377,1.184883,1.39694,1.479747,1.248607,1.162948,1.181639,1.365477,1.49817,1.38891,1.217915,0
13-Apr-16,1.167433,1.001148,0.895352,0.891212,0.887797,1.136942,1.658465,1.79678,1.419213,1.477073,1.161605,1.108835,0.950467,1.032466,0.854544,0.928101,1.095398,1.191343,1.475529,1.301903,1.408005,1.493078,1.407882,1.103534,0
