RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
1/20/2010,1.752652,1.588632,1.603919,1.571363,1.692415,1.851559,2.263136,2.472519,2.638934,2.701733,2.326761,2.105727,2.149934,1.925182,1.665726,1.760006,1.860813,2.021775,2.337668,2.615055,2.706938,2.491854,2.515486,2.107627,0
1/21/2010,2.222171,2.043321,1.920321,1.916279,1.787091,2.135963,2.56799,2.634564,2.70254,2.357958,2.44598,2.444165,2.289157,1.886993,1.651057,1.778182,2.042909,2.317865,2.303428,2.559081,2.537384,2.680761,2.60899,2.291384,0
1/22/2010,2.19542,1.767982,1.862731,1.750135,1.850805,1.92417,2.273226,2.254638,2.426288,2.518158,2.315337,2.26788,2.222891,2.230293,2.151747,1.778592,2.041618,2.287044,2.397501,2.210554,2.539213,2.694413,2.582064,2.553524,0
1/23/2010,1.971444,2.130476,2.088726,2.059448,1.975688,2.215016,2.366079,2.560712,2.752399,2.634944,2.508654,2.282145,1.952301,2.214929,2.098947,2.063,2.127444,2.379678,2.360795,2.636676,2.837632,2.530395,2.4611,2.309777,0
1/24/2010,2.346865,2.128512,2.150482,2.110203,2.121188,2.036487,2.20242,2.437733,2.536406,2.697714,3.156777,2.788583,2.913562,2.85536,2.830885,2.502777,2.771527,2.75688,2.546621,2.473965,2.485625,2.337325,2.095267,1.944655,0
1/25/2010,1.715134,1.378362,1.262475,1.167419,1.137205,1.262977,1.529714,1.543397,1.533009,1.482019,1.829625,1.761768,1.452921,1.578694,1.62477,1.711783,1.592042,1.602318,1.50246,1.611533,1.702568,1.817059,1.554567,1.53798,0
1/26/2010,1.571946,1.393569,1.190932,1.132442,1.259001,1.323694,1.567392,1.854036,2.011921,2.154262,2.043326,2.175852,1.752835,1.813367,1.765319,1.609631,1.99936,2.521379,2.572019,2.319527,2.528759,2.535197,2.399373,2.351403,0
1/27/2010,1.982466,1.846716,1.751637,1.699728,1.748516,1.939743,2.357874,2.732747,2.593251,2.51833,2.101269,2.01181,2.213651,1.998431,1.941705,2.101804,2.232114,2.317024,2.243619,2.621079,2.692165,2.921923,2.744966,2.574877,0
1/28/2010,2.248879,1.930356,1.924826,1.917608,1.921826,2.179513,2.427076,2.490725,2.546312,2.619334,2.658985,2.469915,2.384238,2.14333,1.878612,2.09168,2.309716,2.418734,2.585494,2.838494,3.070872,2.955199,2.93467,2.63227,0
1/29/2010,2.520656,2.522401,2.57966,2.532177,2.626095,2.887134,3.144564,3.261525,3.329258,3.672693,3.213111,3.16109,2.996297,2.809392,2.876543,2.48225,2.723155,3.696899,3.81258,3.525938,3.79908,3.562132,3.338335,3.074504,0
1/30/2010,2.914781,2.820834,2.68646,2.638406,2.621244,2.922155,2.943639,3.203996,3.547749,3.429139,3.449353,3.733737,3.701828,3.54152,3.525756,3.48444,3.603813,3.625679,3.384899,4.1647,3.738441,3.907902,3.753569,3.373585,0
1/31/2010,3.229563,2.948053,2.910002,2.958876,2.883002,2.945888,3.085903,3.28721,3.71181,3.732203,3.497174,3.306235,2.969357,2.967876,2.844495,3.08522,2.945205,3.221702,3.232981,3.460149,3.710215,3.121562,3.100144,2.673037,0
2/1/2010,2.652266,2.360006,2.341608,2.519481,2.53111,2.670091,2.998193,3.12278,3.062917,2.992187,2.883424,2.685915,2.753785,2.459427,2.396419,2.335412,2.501083,2.91917,2.847868,2.846915,2.910019,3.11258,2.705837,2.4396,0
2/2/2010,2.216588,2.039846,2.152242,2.160494,2.325119,2.487446,3.065305,3.422027,3.20674,2.784001,2.615824,2.361993,2.420698,2.209589,2.272368,2.454855,2.430099,2.541868,2.996676,2.791104,2.872999,2.776793,2.790791,2.772511,0
2/3/2010,2.494656,2.195031,2.151598,1.959665,2.042404,2.099628,2.466514,2.865858,2.717077,2.89128,2.944751,2.522048,2.505069,2.440341,1.915293,1.955068,2.111448,2.496626,2.68931,2.491467,3.073175,2.84597,2.771767,2.456007,0
2/4/2010,2.16773,1.930505,1.784312,1.857189,1.887182,2.116777,2.679976,2.873,2.517471,2.236134,2.28963,2.290157,2.177376,1.951991,1.816673,1.719152,1.800536,2.075646,2.478796,2.720493,2.797492,2.872912,2.872737,2.613501,0
2/5/2010,2.311403,2.279406,2.183789,2.068374,2.104312,2.244499,2.564097,2.734405,2.364137,2.642072,2.500196,2.319473,2.283159,2.211751,2.023521,2.378775,2.546268,2.590933,2.64986,2.800463,3.073988,2.765745,2.478896,2.439392,0
2/6/2010,2.266937,2.25824,2.212968,2.193231,2.157214,2.258686,2.685534,2.743407,2.799718,3.045033,3.031429,3.221995,3.652969,3.420031,3.179176,3.061424,3.224225,3.461177,3.613942,3.627434,3.61896,3.470655,3.117513,2.938879,0
2/7/2010,2.722653,2.603148,2.735146,2.570881,2.568382,2.878879,2.893545,3.269226,3.405353,3.408612,3.55908,2.988932,2.878553,3.028803,2.797941,2.554911,2.556867,3.102679,3.088664,3.289542,3.482379,3.10822,2.985673,2.653231,0
2/8/2010,2.440354,2.341126,2.271724,2.242277,2.449822,2.612866,2.696471,3.063366,2.827701,3.05636,3.101808,2.809143,2.461373,2.473966,2.296909,2.027348,2.236218,2.250609,2.707264,2.768808,2.668539,2.823061,3.089404,2.67138,0
2/9/2010,2.298595,2.269833,2.273735,2.281628,2.361835,2.488769,2.786187,2.949504,2.972368,2.658074,2.459735,2.527148,2.362924,1.968604,1.857549,1.767724,1.740505,2.175563,2.144442,2.423079,2.477246,2.36991,2.623142,2.470623,0
2/10/2010,2.155873,2.097571,1.989935,1.941417,2.054455,2.036822,2.411712,2.54432,2.398563,2.52954,2.458599,2.882312,2.961408,3.087085,2.911769,2.594264,3.043052,2.911871,3.1725,3.188707,3.339152,3.196352,3.166793,2.718514,0
2/11/2010,2.435614,2.173659,2.197791,2.210502,2.351335,2.340559,2.544762,3.017461,2.793454,2.963393,2.536196,2.495484,2.455509,2.267333,2.34148,2.301321,2.075011,2.460852,2.624067,2.71461,2.931708,2.855535,2.599474,2.36248,0
2/12/2010,2.444722,2.406108,2.345059,2.358659,2.342478,2.418516,2.672637,2.934302,2.849429,2.664695,2.373449,2.355482,2.078629,1.977179,2.314088,2.011525,2.370769,2.477877,2.927055,2.940754,2.875536,3.251953,2.82769,2.617941,0
2/13/2010,2.416313,2.350667,2.314373,2.297714,2.412644,2.379028,2.627829,2.678898,3.039456,3.248591,3.034795,3.116307,2.673047,2.934937,3.10887,2.788572,2.680187,2.736313,2.696549,2.898941,3.082493,2.813462,2.829527,2.74623,0
2/14/2010,2.46273,2.347683,2.306504,2.355627,2.272081,2.496331,2.562254,2.745142,2.991214,2.976423,2.679127,2.620417,2.37051,2.579146,2.452504,2.289247,2.324491,2.775091,2.466565,2.713824,2.624982,2.439812,2.435155,2.376536,0
2/15/2010,2.438383,2.190877,2.170696,2.160648,2.145619,2.320899,2.43572,2.813419,2.654886,2.637366,2.553204,2.325107,2.335585,2.561277,2.306557,2.096324,2.214494,2.519367,2.585495,2.686661,2.723761,2.519797,2.462085,2.255802,0
2/16/2010,2.143172,1.948703,1.898603,1.906451,1.826784,2.046439,2.438936,2.678759,2.488215,2.713802,2.756145,2.690714,2.428076,2.297214,2.085771,2.023534,2.446236,2.692631,2.80588,2.777773,2.989581,2.811264,2.904894,2.591518,0
2/17/2010,2.246155,2.105675,1.995945,2.03028,2.195055,2.507571,2.667057,2.886697,2.775891,2.885352,2.557685,2.287931,2.15292,2.103075,2.012171,1.999351,2.464719,2.44159,2.472698,2.732142,2.9369,2.731604,2.509633,2.396676,0
2/18/2010,2.38127,2.153762,2.121444,2.008759,2.07177,2.101267,2.28312,2.505669,2.338265,2.354424,2.461467,2.216774,2.210361,2.098189,1.912916,1.727986,1.927365,2.266448,2.490963,2.514646,2.643405,2.800891,2.791401,2.306631,0
2/19/2010,2.032775,1.807663,1.783161,1.820109,2.00695,1.92862,2.392846,2.548262,2.528582,2.379544,2.149998,1.952578,2.012162,1.778416,1.776082,1.628912,2.090881,2.377989,2.378455,2.157232,2.421782,2.083336,2.180102,2.179246,0
2/20/2010,1.855011,1.894928,1.776215,1.852776,1.770547,1.774299,2.30591,2.050443,2.065612,2.51691,2.376084,2.033519,1.911373,1.907142,2.013241,1.981068,2.19103,2.119739,2.300642,2.615345,2.42582,2.450489,2.271901,2.258489,0
2/21/2010,1.873517,1.764816,1.995795,1.885631,1.96864,2.074901,2.154658,2.075389,2.16726,2.552142,2.504662,2.663444,2.582956,2.150837,1.887013,2.010592,2.000673,2.202951,2.333522,2.615964,2.454092,2.458727,2.231895,2.09921,0
2/22/2010,2.015233,1.918159,1.750303,1.726816,1.751345,1.925774,2.306777,2.574913,2.194311,2.361526,2.626055,2.207698,2.083129,2.093951,1.89363,2.012588,2.324412,2.014832,2.220444,2.594072,2.40329,2.408981,2.44842,2.393109,0
2/23/2010,1.918842,1.699577,1.584648,1.458961,1.682646,1.720594,1.979309,2.262628,2.155705,2.094321,2.177223,2.371134,2.268382,2.134438,1.942362,2.016173,2.201243,2.440025,2.496655,2.469132,2.732267,2.407164,2.441776,2.284396,0
2/24/2010,2.210961,2.024175,1.735395,1.721514,1.813248,1.992339,2.255772,2.425208,2.338528,2.116286,2.196326,1.953413,2.066571,1.792049,1.852551,1.675195,1.862434,2.259921,2.471376,2.191045,2.402727,2.290247,2.374965,2.085582,0
2/25/2010,1.661699,1.546276,1.532561,1.5003,1.583366,1.75056,2.188199,2.392483,2.221619,2.218335,2.439232,2.342161,2.366501,2.322167,2.237749,2.37587,2.44126,2.912609,2.908069,2.822782,3.164221,3.060872,2.798539,2.515536,0
2/26/2010,2.433727,2.384667,2.353281,2.419552,2.221382,2.440814,2.878206,2.710502,2.700837,2.736919,2.921558,2.990959,2.977061,2.606861,2.405377,2.39065,2.438053,2.668254,2.881427,3.015351,2.77843,2.685926,2.427836,2.12897,0
2/27/2010,2.228101,1.973352,2.011411,2.042299,1.988652,2.128745,2.34993,2.359779,2.619023,3.063209,3.132729,2.807121,2.755291,2.129032,2.200848,1.982819,2.188894,2.413712,2.353372,2.713024,2.821943,2.532385,2.435133,2.30575,0
2/28/2010,2.121186,2.104697,1.914985,1.927352,1.803339,2.038482,2.10109,2.170998,2.717204,2.289085,2.813477,2.480085,2.32713,2.370071,2.415158,2.524486,2.160778,2.317769,2.710505,2.520363,2.627973,2.682937,2.788314,2.549735,0
3/1/2010,2.042112,1.902784,1.957307,1.764487,1.800369,1.908531,2.400049,2.413754,2.287982,2.16501,2.197356,2.038502,2.017651,1.691101,1.687638,1.303324,1.453263,1.661924,1.981474,2.214155,2.379419,2.113508,2.382292,1.987958,0
3/2/2010,1.721332,1.741672,1.709209,1.716786,1.806757,2.359265,2.612986,2.510253,2.111127,2.045164,1.843527,1.897446,1.844006,1.631441,1.635669,1.69541,1.792559,2.063908,1.965482,2.164567,2.25382,2.079302,2.145584,2.152842,0
3/3/2010,1.853705,1.798604,1.688163,1.685467,1.761658,1.977862,2.252021,2.203817,2.171549,2.228791,2.283337,2.46315,2.276598,2.161956,1.968665,1.738349,2.164889,2.381727,2.461802,2.541481,2.507707,2.597296,2.457759,2.318935,0
3/4/2010,1.654956,1.613393,1.620815,1.561048,1.632768,1.85996,2.138404,2.278328,2.439972,2.204811,1.974728,1.758865,1.834022,1.542298,1.673316,1.587767,1.529485,2.22489,2.339267,2.559428,2.505443,2.448176,2.403487,2.134029,0
3/5/2010,1.823356,1.737716,1.632949,1.759412,1.721873,1.734933,2.013621,2.147363,2.158924,2.245849,2.302515,2.040455,2.028965,2.12531,1.918631,1.786602,1.66956,1.807442,2.150646,2.176052,2.337984,2.099832,2.050018,2.066575,0
3/6/2010,1.874951,1.753608,1.74934,1.828228,1.937376,2.157273,2.250186,2.302244,2.399959,2.496988,2.381971,2.084787,1.838061,1.64103,1.514809,1.554368,1.629597,1.804752,1.895074,1.975563,2.209789,2.175947,1.837756,1.905668,0
3/7/2010,1.722819,1.478138,1.522012,1.496113,1.652606,1.674763,1.880706,2.110934,2.379386,2.324213,2.403524,2.103304,1.940794,1.922379,2.073003,1.990611,1.766986,1.664125,1.906458,2.155835,2.188483,1.805284,1.842775,1.512767,0
3/8/2010,1.291944,1.348096,1.29098,1.289824,1.302031,1.566857,1.77566,1.896059,1.732293,1.7569,2.104733,1.737561,1.426927,1.526574,1.260013,1.205403,1.236884,1.464768,1.395574,1.538203,1.724712,1.473378,1.648643,1.775596,0
3/9/2010,1.159348,1.151164,1.084324,1.124688,1.307786,1.344864,1.516243,1.768847,1.900109,1.882624,1.692086,1.540176,1.252974,1.183406,0.979785,1.253098,1.177578,1.139383,1.387771,1.502478,2.031247,1.738465,1.783107,1.440784,0
3/10/2010,1.265707,1.1086,1.161475,1.113597,1.230604,1.432933,1.661952,1.915574,1.850682,1.935876,1.781363,1.610785,1.363297,1.392518,1.267541,1.276206,1.359629,1.666632,1.772065,2.071985,1.930943,1.798819,1.807674,1.509399,0
3/11/2010,1.2645,1.274519,1.101983,1.050142,1.102588,1.243992,1.723609,1.58281,1.397903,1.556251,1.687569,1.748219,1.483296,1.311366,1.068565,1.204523,1.452097,1.567009,1.84,1.960963,2.202756,1.861046,1.616901,1.496072,0
3/12/2010,1.181878,1.124909,1.120914,1.133313,1.085438,1.279421,1.507571,1.790004,1.843735,2.143941,1.894022,1.741853,1.791175,2.096616,1.944722,1.817283,2.021324,2.256707,2.241277,2.175697,2.246305,2.14215,2.214549,2.183688,0
3/13/2010,1.521538,1.450702,1.411416,1.282333,1.445621,1.456087,1.536858,1.664197,2.010339,2.484578,2.211168,2.318636,2.252047,2.172109,2.107872,2.078748,1.988269,2.201233,2.011097,2.165132,2.114925,1.88429,1.846369,1.632647,0
3/14/2010,1.428215,1.297432,0,1.222309,1.172252,1.153084,1.175348,1.244057,1.614141,1.598291,2.072618,2.053524,2.111248,2.035241,1.715804,1.986584,1.628148,1.855064,2.043129,1.893326,2.205096,2.41513,2.03384,1.747357,0
3/15/2010,1.559146,1.303975,1.183129,1.183516,1.201876,1.161516,1.58804,1.704239,1.868698,2.034241,1.865212,1.802387,1.787591,1.745528,1.907508,2.537766,2.344645,2.28306,2.194362,2.222482,2.169883,2.413589,2.325433,2.256644,0
3/16/2010,1.690702,1.522112,1.410907,1.548129,1.455561,1.516515,2.003403,1.942757,1.987534,2.014966,1.687934,1.572486,1.781978,1.630733,1.38981,1.470323,1.380154,1.274177,1.396145,1.67305,1.802891,1.904377,1.853326,1.502552,0
3/17/2010,1.318003,1.214426,1.146654,1.165895,1.150003,1.337671,1.95073,1.994816,1.928809,1.643348,1.517119,1.545556,1.323483,1.266793,1.080464,1.033212,1.125829,1.218323,1.170949,1.50896,1.759043,1.635615,1.616921,1.464691,0
3/18/2010,1.275955,0.958149,1.023272,1.015847,1.080805,1.168809,1.379415,1.687706,1.612022,1.801892,1.529023,1.363134,1.120077,1.186135,1.146643,1.132012,1.077285,1.08328,1.166224,1.376995,1.534743,1.430623,1.401691,1.399876,0
3/19/2010,0.950544,0.931762,0.901321,0.907968,0.904592,0.964736,1.445944,1.298379,1.403473,1.728358,1.263875,1.273952,1.419037,1.151553,0.851939,0.737507,0.932923,0.969484,1.209798,1.003461,1.257861,1.349344,1.142268,1.016439,0
3/20/2010,1.104545,0.886414,0.745351,0.707222,0.767684,0.825236,0.956038,0.925402,1.288986,1.563333,1.244988,1.344963,1.304066,1.360806,1.142483,1.138904,0.948308,0.921679,1.015308,1.130028,1.13795,1.189011,1.231435,1.024852,0
3/21/2010,0.896875,0.727465,0.673699,0.671555,0.689574,0.73407,0.816168,1.049482,1.213098,1.519125,1.898037,1.37515,1.354582,1.494791,1.140271,1.146064,1.177814,1.108579,1.184187,1.163851,1.299194,1.454177,1.333087,1.104639,0
3/22/2010,1.028717,0.728267,0.67561,0.70205,0.652058,0.643115,0.966006,1.122146,1.27912,1.343276,1.221852,1.300283,1.468811,1.457257,1.334944,1.162695,1.357885,1.558073,1.634894,1.674387,1.819697,1.464867,1.383436,1.132422,0
3/23/2010,1.017891,0.789692,0.837911,0.809393,0.707784,0.886893,1.146876,1.405989,1.491053,1.499435,1.270908,1.164183,1.074383,1.172945,1.329795,1.235968,1.4541,1.224158,1.495788,1.549287,1.782929,1.531762,1.706518,1.427758,0
3/24/2010,1.041105,1.127419,1.027818,0.973197,1.04056,1.229199,1.414624,1.592044,1.479428,1.567702,1.589158,1.539494,1.49168,1.240798,1.60653,1.061526,0.993673,1.02662,1.146043,1.239491,1.44561,1.784005,1.498106,1.346825,0
3/25/2010,1.10719,1.027789,1.031832,1.108969,1.100183,1.239794,1.765898,1.544191,1.746547,1.507374,1.450829,1.493197,1.421343,1.114467,0.950976,0.935398,0.992321,1.260601,1.443714,1.404849,1.52996,1.41509,1.335151,1.200606,0
3/26/2010,1.001526,0.826189,0.841672,0.719601,0.72896,0.881477,1.222328,1.394025,1.372707,1.571383,1.512052,1.551221,1.64614,1.426782,1.251618,1.113487,1.412339,1.42164,1.663182,1.573463,1.716217,1.789182,1.892593,1.805531,0
3/27/2010,1.508345,1.511598,1.286876,1.332623,1.365843,1.342797,1.618042,2.089633,2.107558,2.170331,1.946024,1.843733,1.792726,1.907821,1.975992,1.593819,1.445988,1.563505,1.582883,1.890864,2.267293,2.183342,2.213933,2.083058,0
3/28/2010,1.699611,1.523727,1.562612,1.618995,1.662185,1.791685,1.964652,2.058115,2.244414,1.91688,2.086723,2.034714,2.274758,2.206155,2.058809,1.772312,1.847929,1.87987,1.755647,1.948821,2.054435,1.783422,1.651908,1.637326,0
3/29/2010,1.358076,1.129255,1.130393,1.088623,1.065975,1.072177,1.327404,1.283586,1.339695,1.358531,1.669811,1.64682,1.392163,1.323363,1.354833,1.274367,1.3867,1.864261,1.537047,1.572045,1.685517,1.622066,1.832507,1.47923,0
3/30/2010,1.011496,0.977776,0.949353,0.979957,0.903416,1.04422,1.440329,1.4738,1.580634,1.768249,1.703363,1.690897,1.703986,1.770742,1.459464,1.628379,1.75011,2.030722,1.943895,2.041941,2.002985,1.966895,1.930744,1.707788,0
3/31/2010,1.473037,1.165356,1.188992,1.20249,1.264557,1.320906,1.635424,1.520368,1.744998,1.711047,1.930963,1.655288,1.622457,1.273752,1.343422,1.578839,1.501506,1.290845,1.241805,1.496909,1.605717,1.7282,1.760854,1.626995,0
4/1/2010,1.416627,1.211397,1.104991,0.966861,1.041406,1.109107,1.366452,1.377967,1.307815,1.466662,1.51494,1.406314,1.406175,1.228138,1.156183,1.193131,1.068597,1.248022,1.087418,1.077522,1.279514,1.203998,1.392025,1.184437,0
4/2/2010,0.897971,0.790672,0.702017,0.746116,0.734966,0.858717,0.999924,1.187561,1.319036,1.497076,1.390873,1.383059,1.218088,1.053163,1.130484,1.226953,1.12756,1.253915,1.160462,1.079165,1.418658,1.340011,1.235225,1.001661,0
4/3/2010,0.801267,0.841247,0.700392,0.718716,0.656895,0.80136,0.948555,0.865078,1.285979,1.515911,1.379821,1.45173,1.283804,1.145725,1.122079,1.036474,0.938375,0.979974,1.005147,1.086819,1.437987,1.249747,1.107041,1.125041,0
4/4/2010,0.866953,0.942687,0.86294,0.804679,0.778114,0.746317,0.795994,0.992973,1.085469,1.370271,1.338271,1.544139,1.664013,1.50198,1.115336,1.134435,0.975398,1.000745,1.059615,1.497815,1.493803,1.567809,1.110257,0.963817,0
4/5/2010,0.759623,0.673843,0.677718,0.551561,0.647196,0.604904,0.988734,0.95692,1.174262,1.234399,1.488292,1.567278,1.309749,1.083125,0.936396,0.86339,0.826265,1.161393,1.143405,0.89597,1.083508,1.219998,1.107285,1.044804,0
4/6/2010,0.911374,0.73717,0.664808,0.545271,0.517058,0.558859,0.832149,0.981299,1.142276,1.092574,0.942883,1.117583,0.99421,1.127695,1.084223,1.064767,0.884379,1.259374,1.362163,1.088602,1.282938,1.478855,1.245606,1.2452,0
4/7/2010,1.047974,0.893001,0.721172,0.653057,0.531893,0.663498,0.80654,0.948785,1.035992,1.01869,1.004271,1.154373,1.367766,1.195938,1.171576,1.241928,1.323318,1.62879,1.357375,1.35126,1.479435,1.438665,1.464718,1.164615,0
4/8/2010,0.988369,0.818979,0.727135,0.677783,0.617564,0.610081,0.715064,0.829891,1.128006,1.044625,1.12324,1.282207,1.449103,1.303453,1.452666,1.19357,1.300113,1.262966,1.355745,1.291472,1.449192,1.459169,1.322072,1.059635,0
4/9/2010,0.850019,0.659431,0.668198,0.547875,0.533804,0.5907,0.769234,0.972052,1.026449,1.213311,1.103596,1.192096,1.113108,1.142871,1.141161,0.855718,1.041352,1.047752,1.408326,1.273144,1.366991,1.435985,1.238822,1.206342,0
4/10/2010,0.902373,0.752743,0.709472,0.66832,0.707808,0.744825,0.995521,1.167392,1.352577,1.471847,1.557077,1.652141,1.437554,1.449304,1.11,1.046709,1.029865,1.107025,0.998042,1.131333,1.313391,1.436596,1.109244,1.175713,0
4/11/2010,0.966877,0.940234,0.96515,0.848115,0.910876,0.854874,0.919955,1.15077,1.212001,1.312311,1.100344,1.579243,1.433096,1.385927,1.060723,0.916747,0.889413,0.898195,1.078042,1.433244,1.616396,1.520034,1.130984,0.913738,0
4/12/2010,0.749718,0.639169,0.630482,0.581668,0.66448,0.658439,0.918076,1.044057,1.004459,1.257217,1.246281,1.44458,1.254086,0.996081,1.071441,0.954675,0.838835,1.086919,1.144728,1.385756,1.408377,1.435496,1.157428,1.127663,0
4/13/2010,0.842621,0.764399,0.669925,0.656407,0.687494,0.689772,1.031721,1.168673,1.177381,1.342028,1.227251,1.304359,0.884087,1.015773,1.07263,1.025241,1.204671,1.42187,1.380607,1.242845,1.373367,1.404858,1.658612,1.461563,0
4/14/2010,1.089721,1.020056,1.025735,0.985101,1.113563,1.145482,1.488765,1.603812,1.269783,1.241535,1.126487,1.129278,1.062844,0.965274,0.870935,0.786093,1.023679,1.083601,1.009677,1.170744,1.221022,1.248144,1.381354,1.277273,0
