GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
21-Jan-17,2.786128,2.772905,2.743124,2.775757,2.88846,2.966323,3.039436,3.193877,3.39636,3.583044,3.890534,3.869088,3.891373,3.68494,3.511957,3.339905,3.269712,3.293153,3.176064,3.086265,2.982259,2.898538,2.823584,2.720751,0
22-Jan-17,2.643903,2.605922,2.615017,2.6217,2.656652,2.681917,2.748206,2.716436,2.793377,2.854435,3.023507,3.062809,3.044,3.052168,3.016436,2.988813,3.0563,3.081563,3.08827,3.021377,2.952479,2.869722,2.753454,2.715227,0
23-Jan-17,2.622372,2.569584,2.595713,2.578779,2.676864,2.940955,3.301543,4.164623,4.733751,5.212833,5.459395,5.685864,5.636373,5.537298,5.508055,5.380939,4.978583,4.526206,4.017044,3.775983,3.59076,3.354369,3.142143,3.013329,0
24-Jan-17,2.939157,2.866972,2.901455,2.898745,2.952768,3.196024,3.451718,4.318924,4.919824,5.345026,5.651768,5.688218,5.623867,5.526126,5.547868,5.41555,5.136548,4.727023,4.2699,3.915321,3.707341,3.420516,3.181071,2.977551,0
25-Jan-17,2.930523,2.909431,2.933983,2.935695,2.969916,3.171495,3.559479,4.266284,4.844407,5.202843,5.46667,5.374393,5.401481,5.369216,5.212682,5.015452,4.651006,4.357683,3.941093,3.541074,3.360253,3.162729,2.925773,2.804364,0
26-Jan-17,2.694335,2.659849,2.650958,2.7101,2.799259,2.998571,3.431776,4.191275,4.659437,5.164831,5.36313,5.368364,5.264092,5.164107,5.12112,4.991455,4.780744,4.532929,4.146804,3.829088,3.669524,3.337839,3.081422,2.935473,0
27-Jan-17,2.826399,2.806562,2.851903,2.818447,2.882207,3.074904,3.442934,4.171851,4.732675,5.229455,5.408514,5.566641,5.503435,5.370021,5.246469,5.096626,4.828161,4.402322,4.134854,3.852251,3.637736,3.316293,3.236428,3.114668,0
28-Jan-17,3.051708,2.972164,3.006888,3.002903,3.072792,3.221309,3.359261,3.426193,3.641384,3.927499,4.109916,4.027271,3.935363,3.878968,3.79482,3.605771,3.521383,3.474229,3.370508,3.334857,3.289185,3.183047,3.093711,2.97704,0
29-Jan-17,2.916826,2.913036,2.897553,2.933843,2.933571,2.980775,3.002476,2.948529,2.954291,3.046243,3.284952,3.275505,3.19226,3.187426,3.109182,3.069342,3.056201,3.266342,3.275571,3.272248,3.227012,3.107098,2.994543,2.963691,0
30-Jan-17,2.904148,2.838294,2.87463,2.870268,2.936887,3.208252,3.551744,4.362392,4.850463,5.285946,5.497331,5.620543,5.524515,5.511091,5.3381,5.175956,4.93934,4.705631,4.263186,3.880697,3.625429,3.42946,3.174645,3.040041,0
31-Jan-17,3.013199,2.96989,2.999081,3.012929,3.051615,3.249761,3.5595,4.412037,4.99698,5.474909,5.696469,5.766997,5.814383,5.758247,5.671892,5.452037,5.089261,4.702413,4.207173,3.808436,3.711967,3.508544,3.339158,3.158977,0
1-Feb-17,3.059535,3.028142,3.069306,3.067196,3.129459,3.271697,3.61287,4.304253,4.897093,5.387667,5.570468,5.59992,5.534554,5.425781,5.367136,5.142037,4.931412,4.716486,4.222571,3.821873,3.551483,3.334529,3.0248,2.911647,0
2-Feb-17,2.844098,2.819987,2.820488,2.837981,2.890003,3.124648,3.427862,4.241006,4.827346,5.317874,5.519914,5.582825,5.557515,5.439338,5.415473,5.271729,4.983669,4.616372,4.215334,3.948803,3.700468,3.498262,3.238891,3.063186,0
3-Feb-17,2.983672,2.966184,2.983751,3.013991,3.10407,3.296829,3.644433,4.396778,4.933278,5.486774,5.597552,5.705539,5.645795,5.519423,5.394752,5.157717,4.82313,4.510558,4.175909,4.04814,3.848385,3.610184,3.359641,3.249308,0
4-Feb-17,3.148003,3.10405,3.121061,3.166638,3.245139,3.40647,3.543277,3.598846,3.812398,4.099013,4.350321,4.256824,4.035002,3.819276,3.739538,3.643212,3.461699,3.550115,3.508146,3.456487,3.350332,3.350505,3.198018,3.095722,0
5-Feb-17,2.999701,2.971371,2.966189,2.931578,2.968527,2.998151,3.073428,2.966438,3.020175,3.183891,3.313831,3.33517,3.324833,3.318907,3.276706,3.182908,3.20757,3.373387,3.351531,3.337997,3.234633,3.14163,3.004933,2.919474,0
6-Feb-17,2.839089,2.768505,2.803974,2.82462,2.867893,3.109457,3.366238,4.083842,4.693284,5.108841,5.344798,5.423327,5.352407,5.277622,5.147563,4.966841,4.634278,4.399491,3.958595,3.683537,3.524967,3.300726,3.087192,2.969624,0
7-Feb-17,2.864342,2.855174,2.866449,2.899612,2.952515,3.208255,3.455415,4.278131,4.807191,5.268028,5.520916,5.665375,5.783536,5.748375,5.50945,5.243616,5.120329,4.780587,4.235278,3.877612,3.643818,3.322058,3.065895,2.90551,0
8-Feb-17,2.845694,2.850586,2.781807,2.75642,2.802476,3.013116,3.330704,4.008715,4.532178,5.141013,5.216793,5.234182,5.154759,5.139305,4.982205,4.784966,4.578547,4.429887,4.011857,3.670636,3.512034,3.191234,2.919519,2.78863,0
9-Feb-17,2.691627,2.658641,2.681172,2.705552,2.83426,3.005771,3.134916,3.512401,3.770931,4.043851,4.092838,4.179516,4.197402,4.117854,4.157383,4.083116,3.916924,3.940044,3.80016,3.618171,3.446296,3.284007,3.161239,3.081785,0
10-Feb-17,3.018056,3.001266,3.008446,3.059481,3.11205,3.438534,3.656736,4.384165,5.002105,5.461776,5.948943,5.974647,5.893926,5.777964,5.722714,5.423937,5.121899,4.769931,4.460302,4.047097,3.863042,3.666444,3.427906,3.278408,0
11-Feb-17,3.158497,3.048823,3.026412,3.034629,3.076996,3.193705,3.317138,3.350046,3.555338,3.889212,4.044942,4.114434,3.992431,3.805566,3.625725,3.603879,3.434917,3.581975,3.488731,3.408215,3.300967,3.213343,3.106217,2.980535,0
12-Feb-17,2.864798,2.803878,2.813695,2.814634,2.90235,3.006761,3.123122,3.022602,2.976829,3.1354,3.310244,3.412311,3.407972,3.391361,3.359376,3.395238,3.52194,3.568354,3.50503,3.406114,3.329439,3.176718,3.025426,2.943459,0
13-Feb-17,2.791251,2.812421,2.828115,2.817244,2.919277,3.101434,3.490237,4.15139,4.756268,5.220071,5.444541,5.54787,5.537588,5.480356,5.507355,5.312048,5.025001,4.727811,4.326934,3.924562,3.658932,3.369029,3.094098,2.985921,0
14-Feb-17,2.972379,2.962524,2.920095,2.950317,2.97016,3.292658,3.538606,4.252264,4.882027,5.318387,5.649981,5.751064,5.584703,5.48624,5.351236,5.157781,4.761709,4.413197,4.172069,3.878746,3.631321,3.320285,3.103846,2.97963,0
15-Feb-17,2.94272,2.905234,2.915808,2.909826,2.980101,3.224765,3.49928,4.088003,4.717921,5.251348,5.516146,5.608106,5.457322,5.379638,5.224155,5.132042,4.87596,4.454222,4.074117,3.779031,3.615449,3.353834,3.122025,2.901206,0
16-Feb-17,2.80944,2.765907,2.781517,2.785707,2.854987,3.171007,3.546746,4.269601,4.869429,5.324924,5.484955,5.512244,5.545312,5.427399,5.352682,5.113015,4.707097,4.29434,4.083234,3.842455,3.627474,3.380052,3.153407,3.019724,0
17-Feb-17,2.944138,2.899814,2.929361,2.929121,3.010074,3.25763,3.682882,4.3959,4.981584,5.408928,5.60201,5.65693,5.414313,5.261322,5.221514,5.067852,4.548165,4.100611,3.932948,3.578329,3.385863,3.26814,3.11516,3.038367,0
18-Feb-17,2.882268,2.821099,2.825106,2.854556,2.923088,3.0661,3.21687,3.264365,3.60326,3.832773,3.965551,3.953012,3.785532,3.505797,3.29477,3.220745,3.0754,3.091012,3.041232,2.978827,2.902001,2.810742,2.668297,2.57414,0
19-Feb-17,2.495673,2.477256,2.482157,2.465703,2.523455,2.571691,2.663884,2.56731,2.588333,2.6015,2.816149,2.878334,2.844684,2.849021,2.74524,2.710976,2.674281,2.750022,2.92702,2.91027,2.776705,2.698985,2.593379,2.535173,0
20-Feb-17,2.462784,2.3837,2.428015,2.423619,2.494024,2.662902,2.950822,3.439427,3.868751,4.207167,4.303645,4.380468,4.367941,4.381208,4.430616,4.138116,3.962534,3.639701,3.449763,3.24921,3.039923,2.920986,2.759089,2.685377,0
21-Feb-17,2.569666,2.590524,2.620345,2.577773,2.659523,2.886503,3.283591,3.951649,4.515228,4.889665,5.16097,5.274312,5.234139,5.076208,5.063252,4.862719,4.585719,4.157487,3.877824,3.591,3.36562,3.043913,2.871168,2.681235,0
22-Feb-17,2.657972,2.627312,2.603204,2.577636,2.609736,2.865356,3.613702,4.313427,5.240904,5.625352,5.830778,5.47977,5.505289,5.630612,5.118385,4.667693,4.412909,4.035762,3.799258,3.420887,3.204016,3.074556,2.731797,2.552192,0
23-Feb-17,2.461733,2.422915,2.42643,2.488737,2.528915,2.740942,3.039657,3.998752,4.412225,4.7255,4.965718,4.945805,4.95376,5.00583,4.727234,4.656505,4.321809,3.98319,3.716609,3.336948,3.070141,2.866113,2.654565,2.522792,0
24-Feb-17,2.392642,2.34828,2.383377,2.346704,2.391305,2.628036,2.900231,3.437681,4.083278,4.488601,4.722155,4.914077,4.900225,4.895444,4.773616,4.610458,4.270516,3.817463,3.582282,3.289916,3.095793,2.843798,2.592559,2.472424,0
25-Feb-17,2.350598,2.265991,2.253957,2.255131,2.314911,2.383558,2.481074,2.645949,2.878174,3.190804,3.357098,3.403689,3.28963,3.182856,3.136017,3.038362,2.836319,2.902308,2.885149,2.796869,2.690502,2.58982,2.489099,2.383685,0
26-Feb-17,2.279736,2.302801,2.29822,2.3059,2.364843,2.45034,2.496683,2.380985,2.481136,2.69514,2.813541,2.802959,2.809872,2.735429,2.708042,2.633026,2.636636,2.699454,2.874866,2.901721,2.831511,2.726102,2.651092,2.627639,0
27-Feb-17,2.527548,2.487737,2.514435,2.537928,2.591852,2.835929,3.145361,3.906078,4.47213,4.95259,5.200753,5.176101,4.983818,4.941184,4.983035,4.793665,4.373489,3.981912,3.60229,3.372758,3.247127,2.945015,2.741614,2.608539,0
28-Feb-17,2.525277,2.481548,2.504909,2.478122,2.528451,2.805484,3.211607,3.80029,4.415443,4.760207,4.898079,4.95758,4.908442,4.730207,4.745842,4.628414,4.354319,3.999785,3.651087,3.344493,3.070761,2.84534,2.59728,2.434556,0
1-Mar-17,2.345859,2.338657,2.331394,2.327764,2.403479,2.663627,2.957986,3.620499,4.339432,4.723775,4.861355,4.953165,4.889996,4.774542,4.807418,4.615131,4.338368,3.978693,3.666784,3.396832,3.123979,2.856841,2.564788,2.431702,0
2-Mar-17,2.371996,2.268341,2.31124,2.373295,2.419419,2.692742,3.027273,3.640774,4.15936,4.637913,4.951647,4.983968,5.077132,4.993138,4.951814,4.704421,4.384323,4.008703,3.837731,3.554031,3.373913,3.082209,2.891707,2.703192,0
3-Mar-17,2.688358,2.654112,2.68366,2.656708,2.704996,2.92968,3.309258,3.956435,4.517399,5.082058,5.255278,5.324639,5.218936,5.017189,4.937616,4.71631,4.380314,4.047274,3.787246,3.505822,3.444061,3.24105,3.061428,3.0168,0
4-Mar-17,2.954093,2.864504,2.89166,2.930844,2.952626,3.112753,3.228031,3.27903,3.518925,3.822816,4.074476,4.072238,3.917754,3.717882,3.60464,3.535602,3.355002,3.298329,3.475808,3.455178,3.358151,3.272701,3.173089,3.088258,0
5-Mar-17,3.005546,2.923152,2.906482,2.918214,2.880602,2.967282,2.972406,2.9249,2.976526,3.086518,3.220041,3.31113,3.257852,3.250925,3.096663,3.003745,2.997552,3.032873,3.185064,3.18415,3.152073,3.062838,3.00237,2.933405,0
6-Mar-17,2.859133,2.831031,2.836125,2.872848,2.92639,3.143582,3.464897,4.167311,4.725142,5.133999,5.300228,5.349959,5.276577,5.2564,5.192261,4.940056,4.686871,4.280281,3.880469,3.578955,3.343586,3.11059,2.857563,2.736427,0
7-Mar-17,2.68899,2.613749,2.616501,2.603407,2.675799,2.876191,3.228507,3.900422,4.383665,4.842965,5.072626,5.223504,5.180596,5.106019,4.925214,4.701943,4.471546,4.011913,3.732199,3.485068,3.236178,2.938604,2.744421,2.605797,0
8-Mar-17,2.546905,2.48865,2.458701,2.463874,2.527151,2.70977,3.034849,3.60213,4.207518,4.779329,4.989318,5.033431,4.92325,4.885975,4.720856,4.468078,4.180764,3.873064,3.679024,3.410204,3.117719,2.87229,2.621116,2.48343,0
9-Mar-17,2.417952,2.427346,2.407825,2.411116,2.501466,2.728828,3.081498,3.673317,4.239471,4.607584,4.810024,4.884841,4.854608,4.801261,4.730561,4.517845,4.198776,3.853082,3.679282,3.392753,3.188539,2.917658,2.655789,2.502013,0
10-Mar-17,2.400133,2.362717,2.41039,2.477046,2.521038,2.778557,3.088745,3.761006,4.595572,5.045349,5.314155,5.503022,5.372183,5.163655,5.049248,4.891641,4.51601,4.143661,3.94176,3.685177,3.480509,3.283736,3.170243,3.085547,0
11-Mar-17,3.066375,3.00272,3.030944,3.045423,3.07719,3.174871,3.14897,3.353488,3.603257,3.901732,4.028305,4.095205,4.075995,3.947585,3.651323,3.577188,3.499707,3.456318,3.589127,3.57778,3.477941,3.364679,3.248285,3.105684,0
12-Mar-17,3.014149,2.978436,0,3.003982,3.019879,3.080026,3.169139,3.142828,3.008503,3.109285,3.32427,3.402922,3.45373,3.333129,3.268955,3.21643,3.219189,3.220102,3.205014,3.338093,3.295928,3.207576,3.11165,3.054766,0
13-Mar-17,2.97867,2.976912,2.990661,3.027929,3.051041,3.278583,3.950115,4.851886,5.329465,5.637668,5.911219,6.041039,5.994672,5.946775,5.281475,5.057528,4.61882,4.152866,3.765272,3.713624,3.571836,3.328852,3.102767,3.020277,0
14-Mar-17,2.919615,2.910055,2.886799,2.881336,2.89743,2.986685,3.061544,3.183521,3.257157,3.286293,3.298595,3.212485,3.175119,3.203567,3.159161,3.09034,3.010781,3.008177,2.95958,3.083471,3.123269,3.08811,3.056065,3.030892,0
15-Mar-17,2.967771,2.964331,2.990775,3.020894,3.033965,3.217332,3.528005,4.097163,4.660018,5.147308,5.57232,5.754029,5.738926,5.738621,5.612259,5.360934,5.152217,4.540815,4.162862,4.041061,3.906131,3.592991,3.382623,3.284512,0
16-Mar-17,3.180884,3.139279,3.111736,3.139368,3.169991,3.39652,3.746325,4.437398,5.017397,5.404551,5.651917,5.728914,5.67927,5.555633,5.467108,5.278288,4.923524,4.373647,3.930184,3.916198,3.704253,3.375845,3.144706,3.021718,0
17-Mar-17,2.934749,2.901491,2.91115,2.903431,2.942023,3.157244,3.570772,4.316672,4.89225,5.345912,5.483662,5.497127,5.431804,5.251672,5.177321,4.964012,4.575735,4.000095,3.685048,3.631593,3.543354,3.320431,3.131554,2.988814,0
18-Mar-17,2.899776,2.799641,2.819454,2.836753,2.880516,2.989444,3.125156,3.252731,3.588463,3.865815,4.002413,4.121538,4.124308,3.954979,3.680904,3.501098,3.341779,3.346676,3.212519,3.274995,3.258531,3.138891,3.023433,2.921709,0
19-Mar-17,2.898985,2.882204,2.872348,2.811838,2.792868,2.849897,2.950498,2.82028,2.818511,2.900316,3.121118,3.161625,3.125614,3.042654,2.975839,2.968058,2.868244,2.764124,2.767783,3.019523,3.081057,2.978553,2.897539,2.809196,0
20-Mar-17,2.71401,2.788841,2.786424,2.783921,2.835891,3.021719,3.398908,4.095759,4.596128,4.921642,5.121082,5.277164,5.131588,5.011248,4.96503,4.78538,4.405397,3.966379,3.489263,3.508461,3.370114,3.074932,2.849111,2.707198,0
21-Mar-17,2.616929,2.596782,2.58221,2.618415,2.655286,2.87978,3.229942,3.956082,4.561121,4.876549,5.026727,5.211267,5.06951,4.93572,4.891083,4.812093,4.459696,3.913785,3.453734,3.308365,3.192845,2.918347,2.713602,2.517186,0
22-Mar-17,2.473564,2.47166,2.519775,2.545277,2.593567,2.871136,3.271537,3.925375,4.495548,5.080089,5.337491,5.383013,5.357827,5.27969,5.192786,5.000135,4.651554,4.216008,3.811347,3.671173,3.577187,3.332409,3.0829,2.989813,0
23-Mar-17,2.918487,2.904094,2.904207,2.920039,3.019483,3.207519,3.579032,4.203205,4.926719,5.201523,5.387976,5.429201,5.341021,5.308697,5.201949,4.930334,4.570054,4.156661,3.664361,3.573484,3.43646,3.228655,2.940799,2.820186,0
24-Mar-17,2.748067,2.709944,2.74356,2.752802,2.785715,3.038393,3.328054,4.047187,4.663434,5.027056,5.293829,5.352173,5.226236,5.222926,5.190081,4.86093,4.396399,3.837249,3.531945,3.411011,3.320286,3.142576,2.989968,2.800783,0
25-Mar-17,2.692816,2.589213,2.568097,2.611558,2.596675,2.699062,2.855064,2.936443,3.095323,3.322882,3.47007,3.590619,3.449912,3.254442,3.179715,3.029424,2.917765,2.80247,2.853003,2.997306,2.990993,2.898786,2.767232,2.660258,0
26-Mar-17,2.585003,2.620357,2.582286,2.590151,2.615352,2.646883,2.732224,2.655209,2.655262,2.781472,3.000418,3.072852,3.040503,3.047817,3.047026,3.065423,2.95606,2.962304,2.921276,3.05059,3.023986,2.873065,2.821683,2.76448,0
27-Mar-17,2.637002,2.648056,2.657748,2.646545,2.665116,2.83607,3.233579,3.917498,4.450104,4.99259,5.25263,5.327661,5.21491,5.071258,5.021863,4.737436,4.358348,3.964994,3.414916,3.392127,3.282485,3.0605,2.847011,2.722635,0
28-Mar-17,2.573267,2.585271,2.554021,2.567872,2.634413,2.874726,3.199761,3.861084,4.314548,4.74974,5.035341,5.167397,5.210881,5.1098,5.017205,4.900226,4.516896,4.099598,3.614704,3.444294,3.257612,3.101832,2.829204,2.655823,0
29-Mar-17,2.598645,2.621394,2.561633,2.536136,2.618019,2.822555,3.202745,3.856424,4.406686,4.891899,5.036241,5.116377,4.996211,4.965556,4.814484,4.693386,4.283637,3.8664,3.324351,3.247053,3.151757,2.930326,2.698684,2.515085,0
30-Mar-17,2.489767,2.474608,2.495699,2.526547,2.597253,2.897543,3.251479,3.945723,4.438432,4.688382,4.894714,5.033202,5.000792,4.936372,4.767595,4.613077,4.246472,3.885992,3.499884,3.423189,3.228456,2.961956,2.757236,2.653805,0
31-Mar-17,2.604524,2.567489,2.581524,2.60594,2.614074,2.861965,3.23105,3.961162,4.526366,4.953174,5.192399,5.249114,5.300423,5.233463,5.167012,5.044355,4.644628,4.184089,3.789994,3.593731,3.48435,3.365019,3.132494,2.988374,0
1-Apr-17,2.897869,2.752436,2.718165,2.748244,2.827465,2.923702,3.090089,3.067737,3.392144,3.678462,3.837251,3.7426,3.630807,3.546198,3.362106,3.144662,2.958506,2.850251,2.78656,2.964784,2.957561,2.855627,2.747109,2.656306,0
2-Apr-17,2.57304,2.549092,2.53624,2.510999,2.526356,2.592821,2.679332,2.568255,2.667994,2.730894,2.844607,2.880897,2.898349,2.851238,2.750777,2.691543,2.652193,2.599826,2.532307,2.699369,2.75159,2.641343,2.549856,2.44777,0
3-Apr-17,2.391112,2.356758,2.363706,2.370818,2.455012,2.646791,3.02748,3.696584,4.169781,4.58337,4.72521,4.805089,4.763615,4.730147,4.627742,4.487064,4.147368,3.781386,3.45416,3.308708,3.155074,2.898988,2.676299,2.567187,0
4-Apr-17,2.444132,2.416004,2.38736,2.445623,2.468301,2.624751,2.895874,3.612445,4.076692,4.516847,4.75926,4.923921,4.884698,4.889965,4.907009,4.69003,4.422204,3.858398,3.555337,3.416005,3.203448,2.854199,2.650884,2.556355,0
5-Apr-17,2.471827,2.466459,2.442412,2.437726,2.459707,2.68363,3.561699,4.076916,4.756475,4.852626,5.294389,5.150017,4.966191,4.89028,4.688974,4.548952,4.274992,3.882196,3.342182,3.35073,3.187843,2.952168,2.734697,2.557866,0
6-Apr-17,2.469423,2.452134,2.47121,2.440317,2.488716,2.695199,3.06968,3.729362,4.357894,4.778787,5.262862,5.69238,5.468755,5.295388,5.102386,4.940793,4.530554,4.139702,3.561195,3.418092,3.295772,3.113324,2.820427,2.678653,0
7-Apr-17,2.525196,2.521642,2.492938,2.574663,2.587539,2.825667,3.487513,3.813869,4.284791,4.799326,5.02437,5.092951,5.073019,4.843082,4.811675,4.707292,4.268242,3.843778,3.563705,3.544682,3.369385,3.089848,2.890292,2.734165,0
8-Apr-17,2.593112,2.594461,2.597955,2.614477,2.623191,2.714678,2.887138,3.028442,3.212683,3.437499,3.558884,3.542592,3.408069,3.226129,3.121667,3.07842,2.904348,2.792988,2.71781,2.770681,2.87717,2.801905,2.69106,2.568906,0
9-Apr-17,2.472055,2.445506,2.432456,2.439678,2.451695,2.605678,2.667221,2.538035,2.564038,2.635047,2.701429,2.709335,2.748784,2.75234,2.698758,2.616,2.645775,2.601913,2.487608,2.634823,2.704196,2.574597,2.431136,2.362351,0
10-Apr-17,2.24508,2.274227,2.250641,2.272734,2.33246,2.536049,2.905112,3.495038,3.889304,4.373778,4.56259,4.685994,4.704259,4.803251,4.823895,4.748758,4.402869,3.868537,3.395147,3.203664,3.183328,2.83281,2.618276,2.400962,0
11-Apr-17,2.274112,2.230019,2.214379,2.219617,2.258452,2.435812,2.647759,3.248736,3.906069,4.385582,4.685677,5.016376,5.198817,5.19832,5.294864,5.22604,4.886411,4.438764,3.969491,3.607084,3.437137,2.884556,2.615227,2.459531,0
12-Apr-17,2.351917,2.317493,2.252483,2.271061,2.334938,2.531852,2.753434,3.38292,3.947323,4.452663,4.683701,4.745116,4.88462,4.794049,4.868686,4.811835,4.630315,4.121287,3.613866,3.334933,3.172002,2.856492,2.590052,2.390362,0
13-Apr-17,2.311508,2.263646,2.240892,2.243256,2.267932,2.487363,2.721636,3.333832,4.046212,4.361076,4.655175,4.696327,4.699939,4.833459,4.721976,4.565546,4.326701,3.693552,3.224993,3.123039,3.035876,2.806587,2.59335,2.393574,0
14-Apr-17,2.278657,2.247478,2.237579,2.250609,2.281108,2.494491,2.679973,3.020257,3.474928,3.889948,3.94492,3.94505,3.876452,3.815166,3.813008,3.727028,3.513457,3.29774,2.989922,2.853454,2.82401,2.705379,2.516418,2.353662,0
