LPL Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
21-Jan-17,74.85829,73.27405,73.01167,72.72622,73.56969,75.45436,79.3334,81.67666,85.02116,86.49277,86.36128,86.96059,85.33099,82.93276,82.62871,82.87496,85.88797,88.2813,87.52488,86.2902,84.98812,81.67063,77.87693,74.58163,0
22-Jan-17,70.79123,69.15294,69.34851,68.7157,68.51081,68.7756,71.1262,73.47054,75.9299,77.00299,77.27828,78.19747,79.28992,78.96899,80.94302,81.6877,83.75713,85.07823,84.20019,82.34151,81.34552,78.54666,76.18257,72.02039,0
23-Jan-17,70.3481,70.4126,71.1766,73.1072,77.1902,83.184,94.4512,112.9943,122.7794,126.1278,125.7231,127.2615,126.851,126.7106,125.5366,121.8636,115.7415,113.2475,110.1836,106.2381,103.118,97.9013,92.1013,85.245,0
24-Jan-17,81.1957,79.4536,79.8485,80.6648,82.6605,87.0275,100.1306,116.7167,125.2111,126.6004,127.7936,128.7304,126.9269,126.6022,125.9945,122.0263,114.8877,111.3208,110.3056,106.9542,104.4281,98.2399,92.3459,84.9263,0
25-Jan-17,81.1548,79.7536,79.8622,81.343,83.002,87.7307,99.171,114.9421,122.4825,121.4628,120.6437,119.3089,117.6459,115.8517,115.0431,109.8556,106.5815,105.9733,101.851,99.5817,95.3013,89.9716,85.0212,78.1184,0
26-Jan-17,73.3179,72.0037,71.5553,73.7408,74.779,79.5265,91.4307,106.8946,116.7179,118.9724,120.0746,118.474,114.8582,115.0461,113.3718,111.6196,106.221,105.1813,102.9463,98.7512,96.8664,91.5458,86.7018,79.9765,0
27-Jan-17,76.4421,74.9814,74.5069,75.8921,77.0215,82.4527,93.2191,107.2171,115.7013,117.8305,115.4021,115.4875,114.7774,115.6117,114.4514,109.5575,107.411,108.0757,104.7849,102.2385,98.706,93.2542,89.1981,84.052,0
28-Jan-17,79.51588,77.16511,76.96864,77.74222,77.50688,79.74207,83.76725,89.13493,91.39075,91.78684,91.53359,91.25071,90.82678,89.58552,89.75962,88.28289,91.56803,94.18447,94.81604,92.89484,92.0506,88.93262,85.64678,81.69615,0
29-Jan-17,77.65416,76.08057,75.4864,75.18856,75.31054,76.01797,79.05976,79.82393,82.35587,81.28061,80.48283,80.36771,79.39619,80.26206,79.77772,79.87972,83.84731,87.19015,87.86907,86.71194,85.8616,84.60976,81.23213,77.79368,0
30-Jan-17,77.3794,76.7945,77.7674,80.2064,82.3369,88.1953,99.7266,115.2769,125.2402,124.5647,123.7432,122.7025,122.7486,120.6401,119.6494,116.2838,112.8206,111.6668,110.2891,107.1988,103.0711,97.5302,91.1914,83.7348,0
31-Jan-17,81.2915,80.6254,82.1432,83.3777,86.3412,91.0986,103.6566,119.2124,128.9713,133.5541,134.8015,133.6836,131.4521,131.6693,131.4194,123.7798,117.5979,115.693,112.1437,107.7686,105.6838,99.573,91.9042,84.0216,0
1-Feb-17,80.7803,79.5168,80.5856,80.9383,84.4675,89.044,99.4511,115.9821,125.0296,124.9595,123.9123,122.1404,121.4798,122.7167,121.4277,115.505,111.3867,109.9315,104.8634,100.6499,97.4225,92.2066,86.6895,80.1091,0
2-Feb-17,77.8386,76.5731,77.3258,78.8269,81.9448,86.6263,98.6955,114.4674,122.42,122.2007,120.3984,120.7272,121.0765,120.4276,120.3289,115.5586,111.7404,110.8551,108.7577,103.7214,101.3608,95.416,89.8934,83.6681,0
3-Feb-17,80.2981,78.9109,79.2446,81.0389,83.7343,87.4401,99.7695,114.9757,123.3095,125.3186,124.6499,124.3427,122.1909,119.6429,116.9733,111.4993,111.0034,111.4189,108.2366,105.4343,103.4557,98.5039,92.8593,87.6923,0
4-Feb-17,83.57942,82.09221,84.02983,83.38043,84.09233,84.80055,90.75066,93.44381,95.83489,95.39098,94.39434,93.89691,91.30702,88.63276,87.53115,86.09902,90.72533,94.7304,96.50709,95.66015,95.18383,92.51798,88.1635,84.56484,0
5-Feb-17,81.00895,79.72435,79.14911,77.86885,78.62461,79.41096,81.90378,82.50232,86.71599,86.94286,86.05947,85.38362,84.97427,84.85096,84.52228,84.20906,86.88394,89.88369,91.06804,88.95807,86.88058,84.42904,80.07204,76.57198,0
6-Feb-17,76.0958,75.8711,76.8919,78.8694,81.4692,87.3121,99.7649,115.1414,121.4903,120.5624,120.9084,120.7045,118.4496,116.2146,113.852,109.819,105.863,104.424,102.9287,98.7043,96.0594,90.0844,85.4504,79.3565,0
7-Feb-17,75.3412,74.4476,75.5321,77.1612,80.2102,84.5875,97.4922,112.9099,120.7541,124.3963,126.631,127.7435,127.7381,126.3833,124.9409,117.8825,112.4187,109.6565,106.4753,103.3196,99.9428,93.918,87.2351,79.9394,0
8-Feb-17,76.1329,74.2284,74.0988,74.987,77.9418,83.2303,95.8305,110.6064,118.9187,120.6392,118.8909,118.6281,117.8284,116.0806,116.2701,111.4864,106.9716,104.3004,100.7252,96.8168,94.3373,88.1634,82.6089,76.1191,0
9-Feb-17,72.1871,70.644,70.0885,73.795,77.812,84.0309,91.8727,99.7812,104.1278,107.0472,108.7805,108.7005,107.8671,107.8002,107.0419,105.2973,103.9894,106.0412,107.8277,104.8344,103.6533,98.9891,93.2247,88.5302,0
10-Feb-17,86.3688,86.2763,86.4672,87.1455,87.8576,91.0951,102.1839,115.4748,122.9633,126.4379,127.9695,127.4909,125.7204,125.1259,121.7963,113.5365,110.1356,110.3121,108.7233,105.1426,102.4785,97.7601,92.4035,87.3993,0
11-Feb-17,82.2255,79.79798,78.31163,78.32027,78.18248,80.30478,84.55427,89.06113,92.18733,91.14815,90.30865,91.37593,88.71195,86.66309,84.86849,84.38314,86.78451,89.54607,90.2599,89.22155,88.55527,85.13783,81.9627,78.84867,0
12-Feb-17,75.14931,73.26702,72.62492,72.64385,74.00312,75.42051,77.985,80.28871,84.35691,85.93533,88.32811,89.72964,91.49429,92.29439,91.58859,91.09763,92.27201,93.80373,93.26243,91.24637,89.1614,86.24254,83.98237,79.73736,0
13-Feb-17,79.606,78.7311,79.6938,82.4113,84.6756,91.6542,102.5288,116.5012,124.4158,126.4018,127.9593,130.157,128.3413,128.8264,126.2605,118.9216,115.5949,115.1838,113.9805,109.3065,107.6645,101.1424,94.7233,88.3967,0
14-Feb-17,85.3294,84.3839,84.7711,85.7249,88.7769,94.1643,106.7739,121.5287,128.2312,131.0303,130.3633,130.1814,125.9174,122.7795,119.1065,113.9187,110.158,109.0206,108.8833,106.075,104.2544,98.8819,93.4823,87.3388,0
15-Feb-17,82.9583,80.9483,80.6981,81.4713,84.0022,88.7058,101.8393,115.8306,124.2276,125.2162,125.0701,124.1056,121.032,118.3411,116.6224,113.1269,109.9476,108.7088,106.8851,103.8137,101.8044,97.1409,90.9417,84.7397,0
16-Feb-17,80.89,80.9,80.6973,82.0009,84.3013,89.2439,101.2614,113.4615,121.3542,123.9275,124.3411,122.8535,121.4901,119.4806,117.4887,112.6917,108.5193,111.7916,111.6246,108.8842,104.832,99.2382,94.3602,87.1809,0
17-Feb-17,84.7258,84.0178,83.3019,85.11,87.5635,90.472,100.9554,112.5982,119.7748,118.9076,116.8151,116.1095,114.8095,113.2317,110.1763,103.648,102.2201,104.2124,103.3969,100.7487,98.4101,93.5977,88.7246,83.7547,0
18-Feb-17,79.95047,77.88848,78.27316,77.89399,77.78123,80.35362,84.91393,86.28637,86.93065,85.56964,84.66754,84.09206,82.71541,80.57328,79.3624,77.70726,79.16779,82.28731,84.12176,82.84284,81.7733,78.39491,75.14123,71.83909,0
19-Feb-17,68.45236,65.88302,65.47828,64.82399,64.38029,65.27107,67.8643,68.39285,70.26279,70.86911,70.97928,72.53511,72.9874,72.43064,72.93708,73.84274,75.28977,77.48782,77.93164,75.80243,73.94724,72.55412,70.70523,68.31339,0
20-Feb-17,67.68492,66.80562,66.68871,69.10285,70.91961,73.76126,82.06807,90.38697,93.5812,93.42586,92.68489,94.823,94.80887,95.82847,96.1328,92.89689,92.59974,93.09335,91.83639,90.07184,86.77674,84.18918,80.86432,75.78121,0
21-Feb-17,72.7378,72.6955,73.359,75.1325,78.5809,85.1427,97.818,109.0058,114.3528,114.6621,114.2881,113.5706,112.6669,111.3919,110.6634,107.3539,103.6759,103.6673,101.3117,98.3533,95.9154,90.2559,84.4607,76.749,0
22-Feb-17,73.2811,72.9767,72.7025,73.9227,77.1062,82.3572,94.0392,107.5183,117.456,119.5738,118.8468,118.3213,116.6889,115.0029,113.7165,108.5755,103.7798,102.1405,99.3169,96.0476,91.6363,86.4975,82.3677,76.07,0
23-Feb-17,72.346,69.7856,70.2082,71.099,74.6656,79.1983,90.9352,104.4332,112.7068,116.0844,115.5509,116.5665,113.8312,113.4867,114.3631,111.2529,106.0714,103.0145,99.0483,94.6492,91.7332,84.4867,78.4618,71.227,0
24-Feb-17,68.5827,67.0473,67.2646,67.4986,68.8206,73.5525,83.3932,95.3123,104.3507,107.0771,108.5209,111.9275,113.6819,114.5784,112.5979,106.1862,104.1949,102.4659,98.6737,94.0711,89.4523,82.5725,76.6318,70.933,0
25-Feb-17,66.51399,63.74946,63.73915,63.68896,64.16437,68.31352,71.64886,73.176,77.38093,80.74485,82.52633,84.96703,84.26317,81.62316,80.87018,78.61732,81.20728,83.02699,80.78935,79.03799,77.83314,75.10383,72.31034,69.20784,0
26-Feb-17,65.37048,65.08748,64.20015,64.71608,65.36602,66.4771,68.21858,68.75013,72.26909,74.01683,73.21708,74.5571,74.40586,75.18455,75.03347,75.21242,77.01477,80.56999,84.2495,83.56551,82.01839,80.48657,78.38324,74.77493,0
27-Feb-17,74.554,75.0215,75.4849,76.9767,79.7174,85.2822,98.853,110.667,116.934,117.092,116.4736,115.6432,114.6593,114.3903,114.023,111.912,106.0519,103.3046,101.216,96.559,92.24,88.298,82.6374,77.596,0
28-Feb-17,74.2572,72.1684,72.15,72.6448,76.3588,80.1629,91.8951,105.3994,111.8533,113.9875,115.0886,115.8484,115.1303,116.1117,113.8828,109.4881,104.9564,102.7783,98.8843,95.5907,92.3578,85.4106,79.587,72.0204,0
1-Mar-17,67.968,66.596,65.8855,66.7422,69.4397,76.2136,88.7502,104.5959,115.183,118.2825,122.3968,122.1379,119.1525,119.5665,120.4061,118.5297,111.667,105.8519,100.7636,95.344,91.4094,85.2246,79.4179,71.6353,0
2-Mar-17,66.7825,65.3464,65.3119,67.162,70.8966,76.995,88.435,100.8322,108.4989,110.8415,112.8165,114.2499,113.4571,112.3098,109.648,105.0055,100.2277,99.6362,99.4576,97.5726,94.9568,89.7946,85.299,78.9826,0
3-Mar-17,75.9257,75.7657,76.462,77.5724,81.7601,85.3435,96.7555,108.434,114.6951,117.6178,117.8606,118.591,115.8415,115.5816,114.278,107.6647,105.1082,105.6909,105.4901,103.3091,101.5022,97.4992,93.1166,88.1918,0
4-Mar-17,84.06746,83.71307,82.76623,82.7168,83.28899,84.40284,88.45721,91.12458,92.97238,94.58823,94.47854,94.3582,92.78343,91.78894,91.58903,90.35155,91.2957,93.74522,96.71565,97.8592,98.44901,98.04638,94.87594,92.79733,0
5-Mar-17,88.60456,87.95744,87.26458,86.7908,87.12108,88.03515,88.62075,87.44195,89.98831,91.77178,89.98356,90.42153,89.09092,89.01438,87.51658,85.31874,85.28262,88.89284,93.38257,92.56348,91.08045,90.12587,87.39834,84.64282,0
6-Mar-17,83.8831,84.4297,84.0314,85.4592,88.646,94.0369,104.9498,117.145,121.3913,122.6343,123.9743,123.4681,120.9494,119.2628,116.9269,111.8329,109.7162,107.0563,104.9004,100.9861,97.0372,92.1642,86.1797,79.6199,0
7-Mar-17,76.1549,75.1905,74.4948,75.9988,78.718,83.595,95.0887,108.5262,117.7207,122.4772,121.6022,122.4022,121.6028,118.6375,118.9733,113.5508,107.6832,104.3612,101.0797,97.6518,94.0423,88.3859,82.6507,75.5893,0
8-Mar-17,70.8085,69.3012,68.5908,69.9953,72.08,78.694,90.4909,105.4929,115.094,116.6885,115.7421,115.0945,114.5751,114.4253,114.1159,109.4203,103.6503,100.7536,97.6995,94.0022,90.6573,86.3669,81.6376,74.8327,0
9-Mar-17,70.3219,68.0472,67.4906,70.2223,73.4177,78.5485,90.4308,103.7017,111.0534,113.9896,115.2596,114.4246,113.0828,113.8043,113.2393,108.5614,102.9865,101.5719,98.606,94.2807,91.6076,85.185,80.4635,72.9015,0
10-Mar-17,68.9207,67.9789,67.9792,70.2939,73.3005,79.683,91.133,104.449,116.6909,122.6875,125.8799,125.7186,125.6388,124.0216,118.5089,111.1115,106.851,105.0031,105.3246,103.2149,101.4834,97.4331,93.469,89.0621,0
11-Mar-17,86.6923,85.4341,85.4805,85.9068,86.2542,88.8708,91.4028,95.8538,100.0858,101.2805,99.6091,100.1265,97.7035,97.1452,95.9667,94.2873,95.7953,97.1703,101.5952,101.1293,101.0284,96.9864,94.4074,92.3376,0
12-Mar-17,88.34072,86.77524,0,86.05336,85.61387,86.9716,88.9048,91.34866,91.56938,92.26369,90.1714,89.68031,90.82059,90.7904,90.13897,89.8009,89.5452,89.45805,91.7613,95.80702,95.04619,93.22302,90.57234,88.06622,0
13-Mar-17,86.7322,88.0661,88.0254,89.4005,91.5824,97.756,109.721,125.5278,132.2752,131.2916,129.6948,129.3577,127.5196,124.6295,123.093,118.4253,109.5606,105.9795,106.3434,108.465,104.8468,101.0433,95.0422,88.7742,0
14-Mar-17,85.3887,83.6588,84.1643,85.2773,87.0607,89.9816,91.7293,94.1038,95.636,97.5185,97.5614,100.6467,101.4256,100.039,99.4566,98.2272,97.4811,98.4255,97.5589,97.4826,97.4203,96.4375,92.7191,89.0235,0
15-Mar-17,88.4444,89.2874,89.4501,90.7158,91.8825,95.5925,104.9288,119.255,125.9518,130.2716,133.3746,134.3856,131.5157,130.5731,129.7319,124.1958,119.397,116.503,113.6777,114.0937,111.9247,108.0297,101.1567,94.2357,0
16-Mar-17,90.303,89.8395,89.6953,91.3545,93.5641,98.0095,109.904,125.8349,133.4804,136.107,136.3321,136.7047,133.8612,131.5867,128.5619,121.4702,113.8245,110.0602,107.2196,108.4099,105.9493,101.4976,95.5744,88.3234,0
17-Mar-17,85.0563,83.3403,83.0761,85.3876,88.5384,91.8343,104.4416,119.6871,127.7091,129.7897,130.04,130.8039,128.2864,126.0087,121.7706,112.3959,104.6807,100.776,98.3814,99.585,98.3726,94.7914,89.9119,85.8062,0
18-Mar-17,79.84829,77.94658,78.09302,78.19232,78.27438,79.97339,84.30167,88.97767,91.39704,93.68943,94.27844,94.87339,94.60903,93.57549,93.51613,91.25399,91.19637,90.65615,91.3796,93.36757,91.72813,89.81101,87.04826,82.88587,0
19-Mar-17,80.08435,77.74152,76.76757,76.43875,76.23157,77.28034,79.21644,80.89984,82.63071,83.11803,82.16624,82.19589,82.79472,82.03828,81.71648,80.59823,79.60053,79.05732,81.2251,84.38137,84.42913,83.31293,81.06057,78.2129,0
20-Mar-17,76.4256,77.638,78.1592,80.8113,82.5982,90.2734,102.0155,115.4926,120.7711,120.7954,118.6805,117.0982,114.7675,113.8422,110.1456,104.1727,98.5923,96.8585,96.4567,96.6707,93.9835,89.1645,83.3238,77.2986,0
21-Mar-17,73.7844,72.166,71.7957,73.1687,76.7738,81.354,93.8871,109.2037,117.1823,118.1716,116.568,116.8144,115.3485,113.4802,112.1233,107.5755,99.6662,97.3819,95.4593,95.612,93.0545,87.8481,81.2658,74.2122,0
22-Mar-17,70.6879,70.3088,70.4398,72.4387,75.6928,81.9772,93.7536,109.1284,117.1478,119.9415,119.4496,119.7314,119.5196,119.3291,119.3323,111.6578,105.6003,102.1925,101.846,103.7482,102.9213,100.1439,94.6996,88.8095,0
23-Mar-17,85.246,84.6571,84.4466,86.6673,88.2712,92.9511,105.9526,120.6511,126.5954,128.0308,128.376,126.3067,123.1745,121.2877,118.4935,112.8183,104.5264,100.9868,99.3206,100.3589,99.6359,95.9913,90.8222,83.3962,0
24-Mar-17,80.3022,79.2992,79.2374,80.0368,83.2756,86.3739,96.9142,113.6476,120.7364,120.1291,119.6163,122.2932,121.1102,121.084,116.351,106.2076,101.7053,98.8192,95.7944,95.4228,93.1196,89.3623,83.856,78.3484,0
25-Mar-17,72.91875,70.59491,69.87952,69.46251,70.00307,72.73681,76.60692,79.4344,82.47128,83.33175,83.20366,83.46402,82.68497,81.01509,80.93186,79.55328,79.68632,79.82407,80.58717,82.37539,82.16822,80.54802,77.50223,73.87997,0
26-Mar-17,69.23426,68.3563,68.61642,68.70654,68.69576,69.80339,71.70817,73.84933,76.51781,79.09073,79.16966,80.12763,80.7735,80.58219,81.14691,80.53116,81.86226,83.17512,83.93076,85.45886,83.69775,81.35932,78.63739,75.75964,0
27-Mar-17,74.78,75.9334,75.0775,76.5273,78.1349,84.4038,95.4549,111.558,121.8288,124.6292,123.1405,121.5302,119.1611,119.0675,117.1102,111.6023,103.9112,100.5615,97.7206,97.0861,94.477,88.936,83.475,77.4327,0
28-Mar-17,73.3755,71.8727,70.5623,71.679,75.1274,79.8542,91.1339,107.5754,115.3833,121.8894,123.1594,124.6405,122.4067,122.1104,119.2439,113.4646,108.258,104.8814,101.8058,99.4944,96.3125,90.6768,85.0166,78.5962,0
29-Mar-17,73.8017,72.2515,71.2668,73.3381,75.6719,79.6823,91.2105,106.7774,116.2031,117.3212,114.8321,115.5825,113.6023,113.2047,112.1107,105.1252,99.1009,95.3979,93.4986,94.4019,92.955,88.7918,82.7334,76.1573,0
30-Mar-17,71.8621,71.125,71.1124,74.467,77.1518,82.1407,93.524,106.253,114.1842,115.1356,116.3571,115.8514,113.5388,111.1866,110.9991,106.0554,100.8093,100.3639,97.3116,97.207,94.7622,89.774,83.3559,77.1351,0
31-Mar-17,72.2663,71.8015,70.7975,72.0454,75.3307,79.0494,89.9493,106.976,117.69,122.6477,122.9137,124.1709,123.4486,122.4367,117.4597,110.2124,106.2605,105.1414,102.1262,100.9787,98.7138,94.949,88.7214,83.5327,0
1-Apr-17,76.14829,74.23357,73.2418,72.82969,73.11648,75.53505,80.11594,83.47811,86.13193,87.06359,87.21834,86.03947,83.86188,82.54968,81.56734,80.03524,79.1395,78.75312,80.30165,82.49797,82.29958,79.51478,76.7226,73.91354,0
2-Apr-17,70.75158,69.48652,69.08756,68.56651,68.75642,69.30029,71.85684,71.10109,73.44664,75.26812,74.4707,75.01232,75.33108,76.37645,75.94813,74.91943,75.17647,74.62923,74.85552,76.30283,75.76324,73.54656,70.87751,68.35494,0
3-Apr-17,65.5823,65.9942,66.1604,69.3524,70.6645,76.6784,87.2382,101.6479,108.3772,109.4792,109.3372,111.6623,111.4365,111.4365,110.8072,106.3834,100.7861,97.95,96.8274,95.0044,90.5524,84.5501,80.3311,74.4843,0
4-Apr-17,70.354,69.6106,69.2449,69.894,71.5126,76.0293,86.7531,102.428,113.5379,117.0315,118.3846,118.1831,118.4545,117.3282,116.6928,108.7668,101.631,98.0833,95.5106,95.463,93.1799,87.935,81.4445,74.6689,0
5-Apr-17,70.6397,69.641,68.8329,70.1799,72.8404,76.8243,88.265,102.432,109.4114,111.813,112.2673,114.3003,112.2609,112.7284,111.9489,107.3743,100.8244,95.167,90.6236,91.6004,89.858,84.8831,77.7286,71.7922,0
6-Apr-17,67.4243,66.6667,66.2655,68.505,71.7993,75.6082,87.4318,104.7358,115.309,121.1341,122.4917,123.6173,121.5866,120.5589,117.1468,114.3159,106.9012,98.4265,93.6263,93.4103,92.3133,88.7743,82.6022,74.4564,0
7-Apr-17,70.771,70.1411,69.0429,70.5412,73.4345,77.906,87.6581,102.5156,113.4692,116.2711,115.2856,116.1601,112.5807,111.5316,107.9884,101.6042,96.5681,93.3648,92.2325,93.8698,92.1929,87.9342,83.6733,78.0641,0
8-Apr-17,70.38104,69.52866,68.67262,68.72098,68.77054,71.14802,75.33499,76.11893,78.52119,79.78145,78.95757,79.17457,78.08926,77.05634,75.89294,74.30789,72.58116,71.70924,72.50159,75.36573,76.18973,75.51328,72.2322,69.64876,0
9-Apr-17,66.86578,65.77,65.44539,65.10809,65.41737,67.06572,67.7477,66.791,69.69383,70.90549,70.24249,71.64188,72.81246,72.91077,72.72526,72.96151,73.03352,72.64298,72.94766,74.51375,72.98849,71.08222,68.61855,66.316,0
10-Apr-17,63.0346,63.3861,63.6482,65.9322,67.5183,72.8742,82.508,93.7998,100.6931,105.506,107.8499,111.0775,110.8905,112.1058,113.2726,110.957,106.0479,103.7112,97.9017,94.8246,91.6662,83.621,78.0001,71.6845,0
11-Apr-17,66.0739,65.2351,63.8609,64.8641,66.7754,70.7883,81.2029,94.9799,104.6112,109.5674,113.2302,117.3789,119.6714,121.7317,122.5338,117.2448,111.2841,108.3052,102.6388,99.1771,96.1102,88.9041,80.7175,73.8693,0
12-Apr-17,68.6907,67.3517,66.2106,66.7561,68.5224,73.4079,84.057,96.843,107.4647,115.6336,119.6228,121.6375,118.9122,115.5099,115.4451,112.8657,106.3158,103.7699,99.6669,96.9614,94.1063,86.7336,79.7005,71.7902,0
13-Apr-17,67.8929,66.1556,65.5377,65.8309,67.6557,71.2928,80.6703,92.6634,99.8682,101.6142,104.0667,104.5844,104.4713,105.239,105.6835,102.2122,97.7691,95.7702,92.3513,91.0553,88.675,82.479,76.3218,69.1134,0
14-Apr-17,64.85532,64.19734,63.45336,64.29894,66.06861,68.79362,74.60212,79.87128,82.54869,85.09196,85.57549,87.61036,88.20894,88.25303,87.70632,86.02806,84.54383,83.95294,81.43666,80.81521,79.2924,74.5876,71.19671,67.75722,0
15-Apr-17,62.01712,61.24657,59.83283,60.35778,60.61845,62.50123,64.64731,65.03412,68.55704,71.39219,72.85194,73.96207,73.52728,73.63886,73.52669,73.93062,75.00929,74.92313,76.12261,77.74235,77.57763,73.55871,70.08145,65.73514,0
16-Apr-17,61.78143,60.7695,60.07918,59.72973,59.54066,59.65119,60.63612,60.83838,65.21972,69.79214,72.29748,75.50551,76.53824,78.64163,80.23285,79.40491,78.49228,77.75691,76.73763,76.41639,75.43386,73.42352,69.58615,65.89551,0
