HS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
21-Jan-17,1.7309,1.782183,1.791355,1.852611,1.88533,2.101926,2.484505,2.409795,2.274298,2.283747,2.230056,2.418377,2.090571,1.761534,1.854271,1.814466,1.859658,1.704037,1.630291,1.453885,1.410296,1.544415,1.677942,1.811053,0
22-Jan-17,1.75994,1.765071,1.80512,1.823874,1.846827,2.353665,2.393847,2.286665,2.406627,2.321112,2.394407,2.165234,1.916853,1.827129,2.118335,2.00999,2.225511,2.059107,1.902096,1.498366,1.325553,1.384255,1.614099,1.709282,0
23-Jan-17,1.645988,1.733033,1.762546,1.741097,1.777936,2.555848,2.903996,2.990485,2.990092,2.997055,2.792382,2.909955,2.554046,2.455166,2.381687,2.359043,2.390933,2.348067,2.350586,2.522678,2.475282,2.265689,2.277449,2.196669,0
24-Jan-17,2.135311,2.008904,2.103797,2.092124,2.147532,3.020621,3.571158,3.73302,3.125318,3.260203,2.959989,2.97271,2.770739,2.672309,2.717352,2.565268,2.483582,2.44967,2.258433,1.948832,2.114601,2.007458,2.063075,2.161601,0
25-Jan-17,2.127894,2.14394,2.206373,2.28916,2.263239,3.014895,3.431338,3.71623,2.996864,2.739801,2.691587,2.466513,2.263443,2.105227,2.052216,2.079325,2.283887,2.274576,2.162128,1.882105,1.744631,1.555412,1.636742,1.713692,0
26-Jan-17,1.717795,1.64452,1.73869,1.749077,1.785217,2.299639,2.739999,2.820787,2.563424,2.456764,2.368362,2.159914,1.943145,1.880422,1.942937,1.865614,1.853299,1.817818,2.080129,2.032623,1.9532,1.988599,1.806521,1.687352,0
27-Jan-17,1.687076,1.779908,1.772554,1.797316,1.796215,2.36192,2.972876,3.205713,2.731368,2.722205,2.602169,2.602786,2.428824,2.317197,2.372896,2.328469,2.355861,3.130861,2.317691,1.990212,1.994297,1.920974,1.876342,1.976487,0
28-Jan-17,2.046361,2.130648,2.20756,2.231739,2.309493,2.537012,2.938038,3.290337,3.297821,3.180485,3.090781,3.018927,2.534045,2.432588,2.690422,2.534366,2.685483,2.60106,2.581054,2.386703,2.484976,2.489132,2.483011,2.535166,0
29-Jan-17,2.631032,2.418256,2.37359,2.544162,2.625064,3.247776,3.143128,3.74696,3.707718,3.224434,3.193936,2.668157,2.402836,2.24107,2.150219,2.286077,2.257663,2.1411,2.144694,1.855913,1.912123,2.185116,2.187405,2.319449,0
30-Jan-17,2.263808,2.347435,2.363034,2.363481,2.500726,3.191823,3.753583,4.244314,4.135127,3.512576,3.083708,2.858674,2.515551,2.377874,2.19361,2.243912,2.210718,2.247986,2.203567,2.14284,2.316823,2.244218,2.262816,2.238815,0
31-Jan-17,2.396298,2.459744,2.685296,2.690194,2.662944,3.421517,3.933061,4.342074,3.859409,3.732727,4.153974,4.102504,3.891495,3.835286,3.679813,3.269077,2.862466,2.706875,2.466974,2.560072,2.533831,2.33949,2.365889,2.332453,0
1-Feb-17,2.457187,2.547558,2.501832,2.53749,2.534768,3.234496,3.555628,3.894177,3.226957,3.384084,2.943919,2.718882,2.437219,2.386022,2.332518,2.412294,2.62386,2.670421,2.547192,2.295463,2.006431,1.820943,1.795846,1.842405,0
2-Feb-17,1.967081,2.046237,2.091314,2.254463,2.400479,2.988348,3.512635,3.626504,3.18136,2.981497,2.854624,2.566323,2.196489,2.275264,2.291785,2.270673,2.223481,2.282454,2.187492,2.280661,2.433998,2.451491,2.308819,2.137359,0
3-Feb-17,2.306962,2.319361,2.521729,2.664425,2.652823,3.422136,3.821559,4.167023,3.678248,3.411536,3.191874,3.17607,3.066923,2.735317,2.672072,2.740984,3.188593,3.660332,2.802197,2.762002,2.545623,2.615848,2.474042,2.569804,0
4-Feb-17,2.790228,2.985181,3.129397,3.226258,3.463923,3.7544,3.96575,3.893733,3.771067,3.476921,3.498006,2.911169,2.599863,2.349863,2.424712,2.420852,2.383408,2.625797,2.522948,2.422272,2.458992,2.632355,2.549806,2.686486,0
5-Feb-17,2.745607,2.75888,2.691397,3.000158,3.183924,3.781467,3.554648,3.668885,3.661543,3.586564,3.300558,3.118499,2.739415,2.80214,3.072366,2.92331,2.807089,2.740634,2.663651,2.328201,2.244194,2.260022,2.206937,2.194809,0
6-Feb-17,2.272758,2.159043,2.337053,2.464124,2.5782,3.310436,3.643656,3.726992,3.085646,2.679714,2.583734,2.301465,2.104489,1.89013,1.761411,1.669454,1.644686,1.657435,1.61386,1.494917,1.497548,1.601006,1.759088,1.745107,0
7-Feb-17,1.829089,1.874975,1.885604,2.052682,2.16335,2.85382,3.090159,3.245501,2.792126,3.232226,3.104242,3.146573,2.902981,2.403985,2.470027,2.600556,2.37551,2.256372,2.08909,2.0701,2.095512,1.878433,1.713661,1.742935,0
8-Feb-17,1.814146,1.771726,1.824106,1.889766,2.017999,2.678124,2.984295,3.095516,2.559081,2.27763,2.075054,1.949543,1.88976,1.680444,1.543029,1.579882,1.62808,1.582021,1.558768,1.34499,1.197765,1.020807,1.264407,1.309426,0
9-Feb-17,1.305539,1.388144,1.423103,1.542207,1.859451,2.50053,2.864013,3.258169,3.062061,3.094172,3.235916,3.152036,3.224272,2.982794,2.925164,2.952117,2.722143,2.920599,3.164806,3.353542,3.356304,3.319136,3.203598,2.872838,0
10-Feb-17,2.982235,3.176026,3.476579,3.451475,3.342989,4.223059,4.589488,4.764766,4.060818,3.837482,3.669847,3.593042,3.37863,3.192893,3.049722,2.849407,2.928325,3.619578,2.805219,2.910955,2.724722,2.471639,2.469203,2.560023,0
11-Feb-17,2.557075,2.630931,2.692272,2.730879,2.795235,3.207734,3.307482,3.286003,3.323849,2.997607,2.654122,2.602462,2.583684,2.178958,2.393233,2.187349,2.382436,2.560824,2.349279,2.241764,2.325584,2.427365,2.470416,2.448935,0
12-Feb-17,2.381536,2.262988,2.356614,2.445783,2.790636,3.496686,3.391444,3.455598,3.255638,3.496254,3.259711,3.399982,3.093807,2.970604,2.95426,3.020916,3.251531,3.017253,2.759596,2.664771,2.599887,2.31097,2.455229,2.370809,0
13-Feb-17,2.412996,2.443475,2.391495,2.630119,2.972445,3.696921,3.795476,3.909201,3.59217,3.414484,3.349272,3.047812,2.786424,2.758041,2.704833,2.539638,2.514933,2.624627,2.35407,2.625802,2.854758,2.644339,2.35664,2.418777,0
14-Feb-17,2.568309,2.545509,2.705668,2.625164,2.976182,3.60888,3.923322,4.11901,3.711607,3.554923,3.438941,3.098354,2.933186,2.536285,2.277929,2.158039,2.043777,2.034918,1.930618,1.803367,2.004515,1.98659,1.966103,2.025785,0
15-Feb-17,2.209075,2.241066,2.296548,2.53868,2.692828,3.320237,3.851336,3.896472,3.269766,3.232891,3.015414,2.899444,2.652586,2.251233,2.077808,2.220805,2.308899,2.400445,2.248576,2.06129,2.110854,2.09294,2.047594,2.045816,0
16-Feb-17,2.166997,2.210749,2.374149,2.369482,2.638919,3.345485,3.747816,3.947313,3.242122,3.403851,3.227753,3.003694,2.972319,2.738404,2.527376,2.358889,2.323394,2.421522,2.60157,2.585176,2.792623,2.560915,2.408744,2.497548,0
17-Feb-17,2.648466,2.662153,2.80239,2.928747,3.15337,3.634036,4.048771,4.268228,3.700232,3.250224,3.135916,3.015875,2.628417,2.438216,2.287192,2.121352,2.009475,2.409051,1.992716,1.833416,1.776475,1.825777,1.90062,1.921307,0
18-Feb-17,2.020876,2.162281,2.211297,2.339081,2.756798,2.960593,3.122536,2.92269,2.655781,2.515661,2.21237,2.009093,1.699357,1.57198,1.490541,1.578574,1.424614,1.539277,1.353184,1.19425,1.393676,1.420082,1.533153,1.642509,0
19-Feb-17,1.532467,1.529956,1.52337,1.622428,1.687993,2.252071,2.221425,2.126275,2.068738,1.956266,1.79925,1.634123,1.484298,1.321147,1.109776,1.271702,1.272704,1.423998,1.258284,0.914506,1.076082,1.140406,1.078195,1.356069,0
20-Feb-17,1.403018,1.326794,1.393123,1.497322,1.477695,2.052172,2.223838,2.31523,2.009022,1.961135,1.831178,1.619918,1.588895,1.43699,1.374604,1.458582,1.340665,1.453195,1.553221,1.555917,1.482615,1.502189,1.578321,1.57143,0
21-Feb-17,1.608798,1.732053,1.799384,1.965131,1.918791,2.694877,3.093757,3.312992,2.661819,2.635537,2.141801,1.925574,1.77186,1.806801,1.902045,1.749131,1.727828,1.599753,1.487874,1.462791,1.533733,1.491898,1.514616,1.567739,0
22-Feb-17,1.610368,1.622308,1.637904,1.725034,1.787851,2.491462,2.53913,2.696651,2.191538,2.154705,2.317114,2.411916,1.977215,1.752024,1.85655,1.782022,1.75116,1.547747,1.521248,1.358329,1.39644,1.104444,1.138525,1.299036,0
23-Feb-17,1.320476,1.32868,1.367022,1.509457,1.503121,1.985162,2.332403,2.327019,2.028737,2.068747,1.883965,1.790235,1.741845,1.543531,1.334459,1.267021,1.24526,1.116394,1.104222,1.052306,1.129848,0.801657,0.738736,0.697845,0
24-Feb-17,0.942867,1.031654,1.003183,1.145192,1.076124,1.488467,1.793286,1.840844,1.448507,1.582345,1.437971,1.331944,1.202892,1.267672,1.150678,1.079185,1.010876,0.978455,1.279053,1.090875,1.009172,0.996339,0.915346,0.83394,0
25-Feb-17,0.755742,0.859569,0.878699,0.925466,0.928696,0.928691,1.137398,1.140729,1.086274,0.936956,0.863767,0.981351,0.873994,0.91938,0.828973,0.907865,1.021183,0.818271,0.812692,0.703065,0.661706,0.672197,0.696659,0.911606,0
26-Feb-17,1.07036,1.102209,1.142558,1.279403,1.315491,1.862769,2.07175,2.073402,1.964978,2.124522,2.075605,1.918713,1.738826,1.51299,1.563608,1.501447,1.573953,1.816249,1.529984,1.324559,1.316702,1.59278,1.565897,1.626291,0
27-Feb-17,1.734085,1.697914,1.854578,1.889187,2.018343,3.00456,3.398275,3.447355,2.821709,2.727817,2.667629,2.225814,1.888231,1.720707,1.666166,1.684649,1.650555,1.58802,1.481701,1.467651,1.316011,1.203949,1.417251,1.497576,0
28-Feb-17,1.54905,1.535879,1.513247,1.62907,1.649827,2.257514,2.584369,2.57404,2.054911,2.042127,1.890667,1.530763,1.471485,1.25937,1.305839,1.291325,1.259169,1.17493,1.047609,0.942876,0.955896,0.803697,0.856462,1.032797,0
1-Mar-17,1.135072,1.099484,1.10585,1.148762,1.180565,1.371621,1.502686,1.550859,1.429458,1.530039,1.483034,1.53764,1.473063,1.269504,1.239975,1.308441,1.15379,1.153587,1.154731,1.031181,0.939415,0.872558,0.881633,0.746592,0
2-Mar-17,0.901999,0.992991,1.013263,1.113646,1.145199,1.312952,1.655313,1.79806,1.685882,1.848981,1.79255,1.962131,1.715621,1.583725,1.488321,1.51671,1.495427,1.445461,1.520872,1.519344,1.619701,1.355039,1.383983,1.578551,0
3-Mar-17,1.643419,1.736878,1.820853,1.908904,1.881077,2.642591,3.30398,3.496553,2.793644,2.749146,2.705061,2.450073,2.248271,2.281398,2.163736,1.971344,2.164195,2.378339,2.250272,2.057978,2.075526,2.249816,2.104627,2.260274,0
4-Mar-17,2.400334,2.542618,2.617293,2.760175,2.761645,3.411872,3.618168,3.695181,3.607934,3.228994,2.975414,2.880377,3.153638,2.934011,3.078494,3.126004,2.975556,2.789933,2.853923,3.028148,3.375786,3.366626,3.24942,3.256891,0
5-Mar-17,3.395398,3.69323,3.495618,3.738182,3.968336,4.532466,4.667044,4.591782,4.386803,4.055634,3.65784,3.240996,2.875324,2.620942,2.384401,2.268517,2.129063,2.233779,2.190669,2.177074,2.280591,2.606267,2.627895,2.691563,0
6-Mar-17,2.712244,2.885592,2.840562,3.130474,3.159018,3.964045,4.271014,4.20313,3.683631,3.326092,2.86029,2.618842,2.236045,2.210601,1.915061,1.903197,1.824103,1.855103,1.702621,1.48573,1.535854,1.544455,1.584012,1.634954,0
7-Mar-17,1.735012,1.8214,1.777525,1.849521,1.858994,2.653066,2.617243,2.838635,2.601341,2.475524,2.118153,2.139849,1.956327,1.773663,1.816123,1.79365,1.73164,1.626993,1.541912,1.343904,1.285175,1.109684,1.168636,1.321849,0
8-Mar-17,1.279177,1.340245,1.275223,1.347171,1.343208,1.734968,2.125113,2.068527,1.893491,2.08862,1.87406,1.980014,1.755754,1.642852,1.53631,1.472283,1.495002,1.455519,1.375577,1.173304,1.243521,1.135032,1.019906,1.177749,0
9-Mar-17,1.195665,1.237158,1.250748,1.371187,1.375283,1.685546,2.140358,2.01453,1.910029,2.025329,1.76857,1.760305,1.652158,1.643333,1.437518,1.329247,1.310146,1.198919,1.212426,1.144493,1.11179,0.93616,0.875751,1.118462,0
10-Mar-17,1.169886,1.250758,1.255953,1.322082,1.321698,1.709215,2.227716,2.477401,2.2524,2.388581,2.517264,2.55468,2.641056,2.537683,2.174065,2.151561,1.9694,2.669451,2.264229,2.284663,2.281344,2.323224,2.207627,2.117224,0
11-Mar-17,2.366303,2.546755,2.72786,2.855174,2.989618,3.405694,3.694891,3.707584,3.755908,3.392909,3.015792,2.996901,2.830915,2.686176,2.836145,3.126681,2.943818,2.861019,2.832347,2.872439,2.838954,2.902609,2.943241,3.034725,0
12-Mar-17,3.025004,3.169414,0,3.188286,3.49214,3.690623,4.133915,4.056945,3.735257,3.727756,3.437287,3.356583,3.081537,2.771598,2.699458,3.030274,3.020089,2.830001,2.654666,2.618185,2.812608,2.97718,2.937052,3.088336,0
13-Mar-17,2.930207,3.074617,3.011558,3.274006,3.384976,3.620945,4.604102,5.082662,4.438306,4.015828,3.768561,3.429161,3.035642,2.818995,2.583304,2.16065,2.062737,1.999964,2.06274,2.244371,2.188467,2.262472,2.361562,2.224992,0
14-Mar-17,2.38246,2.596991,2.565471,2.819934,2.902622,3.122619,3.966072,4.317906,4.198638,3.919442,3.904516,4.009988,3.821131,3.706503,3.666031,3.474326,3.223611,3.109413,3.231487,3.012612,2.819872,2.949742,2.75294,2.796944,0
15-Mar-17,3.074281,3.083133,3.04797,3.220358,3.203166,3.694161,4.723821,4.909211,4.728068,4.515339,4.443969,4.120436,3.859805,3.428415,3.441605,3.770412,3.650374,3.681077,3.58812,3.515029,3.256866,3.130002,3.162392,2.980315,0
16-Mar-17,3.016677,3.035999,3.149443,3.343662,3.394055,3.585178,4.73026,4.774849,4.397171,3.993243,3.962273,3.652556,3.479829,3.259587,3.056767,2.822617,2.515797,2.364156,2.369316,2.328877,2.363118,2.323904,2.335585,2.288096,0
17-Mar-17,2.381696,2.415801,2.489882,2.535911,2.910125,3.13722,4.039008,4.184664,3.617802,3.351328,2.944166,2.806834,2.751742,2.593584,2.623503,2.381912,2.237113,2.380046,2.278796,2.054594,2.055885,1.918008,1.88017,1.963209,0
18-Mar-17,2.030587,2.123628,2.172142,2.15543,2.470617,2.67506,3.144341,3.06372,3.171084,2.820511,2.967993,2.754547,2.924706,2.839789,2.830221,2.748511,2.634379,2.450943,2.457412,2.490377,2.483527,2.410327,2.473152,2.490049,0
19-Mar-17,2.444952,2.525762,2.545291,2.548874,2.817099,2.966383,3.500338,3.305837,3.204012,3.114469,2.843862,2.701647,2.405239,2.075289,2.0282,1.928098,1.858925,1.852995,1.766733,1.558491,1.8175,2.063611,2.046307,2.212509,0
20-Mar-17,2.296597,2.275996,2.320451,2.477009,2.51455,2.997716,3.772637,3.79132,3.155937,2.862672,2.799111,2.86708,2.403348,2.233095,1.999302,2.012319,1.885232,1.727476,1.627967,1.408405,1.311343,1.187288,1.360478,1.420114,0
21-Mar-17,1.482439,1.532299,1.586774,1.59423,1.708801,1.917444,2.569961,2.705007,2.644019,2.512814,2.354033,2.064885,2.06924,1.837202,1.773459,1.63301,1.616965,1.497775,1.330571,1.216844,1.11883,1.017367,0.902537,1.106142,0
22-Mar-17,1.25767,1.349216,1.424981,1.404885,1.550624,1.802756,2.591568,2.62856,2.340696,2.289905,2.48017,2.427735,2.342029,2.200936,2.28464,2.156879,2.515897,2.368106,2.401019,2.386875,2.277282,2.230839,2.161944,2.265873,0
23-Mar-17,2.430756,2.537258,2.666289,2.608035,2.91795,3.236083,4.21218,4.298171,4.022845,3.694276,3.4158,3.240267,3.000447,2.426199,2.217344,2.128716,2.125506,1.902714,1.747592,1.570986,1.414293,1.42904,1.618821,1.741993,0
24-Mar-17,1.872897,2.002622,2.19003,2.327478,2.385492,2.78354,3.732974,3.843766,3.124677,3.110361,2.793786,2.643416,2.88623,2.577711,2.389425,2.077185,2.014372,2.261249,1.784454,1.712373,1.495694,1.343188,1.355016,1.42015,0
25-Mar-17,1.472567,1.457267,1.507134,1.529331,1.643549,1.792577,2.137317,2.150421,2.130517,1.9554,2.06803,1.851256,1.763123,1.483679,1.472563,1.612224,1.519042,1.468597,1.224708,1.268511,1.108582,1.10407,1.325809,1.408953,0
26-Mar-17,1.53598,1.517725,1.532256,1.54781,1.708844,1.933477,2.322579,2.277963,2.493809,2.400458,2.422399,2.413543,2.220951,2.276332,2.467917,2.404729,2.412674,2.342602,1.981169,1.772887,1.547897,1.710964,1.780298,1.806651,0
27-Mar-17,1.842092,1.893897,1.898182,1.991471,2.106453,2.350621,3.303231,3.288944,2.831292,2.741204,2.505498,2.370384,2.261189,2.040863,2.007018,1.841221,1.804911,1.588758,1.427804,1.229444,1.117526,1.055528,1.034224,1.120822,0
28-Mar-17,1.302437,1.332266,1.297831,1.347121,1.383795,1.605529,2.377438,2.439382,2.334514,2.079547,2.197067,2.24847,2.104241,2.059704,2.071765,1.948441,1.848939,1.746456,1.6259,1.528222,1.357942,1.27315,1.227596,1.43066,0
29-Mar-17,1.438501,1.417989,1.45935,1.458956,1.624363,1.70126,2.630226,2.575502,2.284024,2.086498,2.204549,1.870169,1.753334,1.572126,1.515244,1.493553,1.543345,1.47043,1.296537,1.162432,1.053867,0.963042,0.982604,1.149507,0
30-Mar-17,1.324872,1.361929,1.368865,1.455221,1.596174,1.792969,2.81022,2.85035,2.377626,2.296513,2.172187,2.074611,2.009134,1.731981,1.671159,1.6551,1.641745,1.529718,1.551852,1.624107,1.398711,1.14029,1.092965,1.151342,0
31-Mar-17,1.327818,1.404094,1.431548,1.496078,1.550446,1.804093,2.599555,2.794158,2.403681,2.428244,2.302921,2.278859,2.359264,2.273746,2.225696,2.275897,2.188413,2.848606,2.244917,2.040388,1.739156,1.917594,1.733496,1.74246,0
1-Apr-17,1.785385,1.83685,1.800198,1.780238,1.916702,2.13116,2.562348,2.7517,2.645479,2.274287,1.967479,1.878472,1.904953,1.650017,1.671739,1.862604,1.59052,1.445327,1.279738,1.441455,1.33313,1.29075,1.397596,1.499754,0
2-Apr-17,1.568285,1.651051,1.662889,1.736206,1.871041,2.111881,2.566519,2.530386,2.231022,2.127762,1.995622,1.87506,1.700007,1.555184,1.455931,1.430631,1.242692,1.19993,1.049685,1.010655,0.914438,0.926096,0.880658,0.990537,0
3-Apr-17,1.207591,1.263565,1.253531,1.377643,1.391294,1.591684,2.42371,2.46432,2.095534,1.940661,1.732715,1.481107,1.521444,1.601264,1.325516,1.326429,1.259598,1.158712,1.085981,1.093422,0.826959,0.835855,0.786499,0.817197,0
4-Apr-17,1.007425,1.092776,1.091107,1.100957,1.161385,1.149825,1.723617,1.783669,1.79738,1.737559,1.802225,1.957711,2.034324,1.868492,1.959889,1.693638,1.552219,1.529478,1.430579,1.310834,1.132571,1.058915,0.970282,0.907352,0
5-Apr-17,1.08217,1.138404,1.100359,1.14213,1.163348,1.240576,1.968592,1.997731,1.836932,1.80371,1.789482,1.821299,1.729492,1.594883,1.542905,1.474088,1.271768,1.114403,1.148003,1.05435,0.889217,0.829925,0.809533,0.757182,0
6-Apr-17,0.969961,1.151276,1.175154,1.176599,1.168443,1.308362,1.895019,2.114976,2.162326,1.92761,1.897432,2.134008,2.154637,2.054738,1.940296,1.828478,1.883315,1.802015,1.529566,1.69343,1.524096,1.33848,1.093878,1.069908,0
7-Apr-17,1.269205,1.422734,1.389133,1.404741,1.558556,1.767779,2.607907,2.688115,2.291847,2.559743,2.499675,2.361776,2.284797,2.076258,1.832355,1.985177,1.968918,2.348809,2.105775,1.823034,1.681718,1.613485,1.692888,1.75518,0
8-Apr-17,1.83886,1.865451,1.935455,1.854016,1.948791,1.969006,2.495816,2.507645,2.54138,2.163137,1.989738,1.771601,1.899231,1.833565,1.590967,1.458365,1.345146,1.218405,1.15216,1.130789,0.997989,1.033457,1.093617,1.294921,0
9-Apr-17,1.568738,1.634721,1.670185,1.683837,1.803376,1.947971,2.346909,2.31846,2.097287,1.908824,1.671646,1.632553,1.553461,1.284588,1.137669,1.137928,1.061637,1.011371,0.925637,0.842763,0.667282,0.726148,0.749795,0.821621,0
10-Apr-17,1.007614,1.110206,1.172524,1.160137,1.258941,1.344913,2.054245,1.877474,1.533286,1.494846,1.412562,1.416935,1.360384,1.252257,1.2806,1.296593,1.218841,1.058737,0.937207,0.76442,0.572636,0.572854,0.510612,0.542433,0
11-Apr-17,0.554505,0.639759,0.787201,0.815238,0.854537,0.866407,1.01449,1.189497,1.238447,1.25575,1.261496,1.284884,1.217168,1.315731,1.380975,1.335184,1.351276,1.196987,0.930936,0.727436,0.533567,0.49806,0.436742,0.464916,0
12-Apr-17,0.445521,0.431661,0.600823,0.678642,0.738212,0.815787,0.953603,1.005659,1.011744,1.052577,1.141562,1.057132,1.027431,1.082556,1.09003,1.077408,1.131165,0.903733,0.716473,0.805534,0.913225,0.8094,0.789388,0.429421,0
13-Apr-17,0.456903,0.523703,0.738044,0.738897,0.789518,0.77235,0.914344,0.9704,1.041565,1.05831,1.265526,1.181389,1.255501,1.14751,1.2136,1.224368,1.178034,0.984513,0.896724,0.858984,0.689099,0.576148,0.54233,0.537472,0
14-Apr-17,0.531374,0.57856,0.843723,0.813778,0.913875,0.868981,1.206412,1.280863,1.166415,1.298888,1.159875,1.128691,1.14878,1.08587,0.959762,0.958572,0.88734,0.863834,0.880022,0.888854,0.62461,0.579717,0.507676,0.558046,0
