HS Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,
1/21/2021,2.87914,2.953473,3.124763,3.199175,3.422475,3.616643,3.81097,3.848678,4.096246,4.235724,3.811331,3.274671,3.061765,3.086662,2.882863,2.724223,2.685334,2.677029,2.783631,2.749599,2.83388,2.748246,2.682749,2.609486,0
1/22/2021,2.645872,2.640285,2.778385,2.884709,2.925255,3.061332,3.223433,3.457426,3.55483,3.492446,3.261534,3.105753,3.01017,2.927859,2.865275,2.703734,2.700535,2.526103,2.667058,2.56062,2.662342,2.503782,2.48433,2.428054,0
1/23/2021,2.4778,2.574532,2.685562,2.822765,2.921404,3.105911,3.194862,3.452395,3.556388,3.555932,3.37579,3.324241,3.154463,2.986785,2.880279,2.77335,2.871233,2.943981,3.081651,3.127853,3.277154,3.250492,3.268261,3.213906,0
1/24/2021,3.33536,3.433465,3.490623,3.596742,3.643061,3.660322,3.668275,3.806743,3.723941,3.543198,3.440111,3.284755,3.183492,3.154298,3.066182,2.887517,2.896238,2.998799,3.042861,3.072871,2.982227,2.88188,2.807152,2.822887,0
1/25/2021,2.825512,2.923547,2.989852,3.131803,3.21493,3.359112,3.562984,3.696573,3.81476,4.052827,3.783112,3.46778,3.268294,3.151437,3.220486,3.215645,2.963792,2.833309,2.939477,2.763717,2.747123,2.67185,2.612398,2.579323,0
1/26/2021,2.601504,2.681063,2.725121,2.794591,2.844382,3.11395,3.154032,3.368751,3.593905,3.514042,3.680496,3.640311,3.53507,3.558575,3.578733,3.366841,3.14772,3.078974,3.064217,2.983315,2.942668,2.889005,2.761943,2.673357,0
1/27/2021,2.737282,2.753429,2.729787,2.722702,2.84367,3.046654,3.125905,3.408261,3.525907,3.460904,3.410658,3.463462,3.257167,3.269034,3.237017,3.352698,3.139165,3.101281,3.156062,2.973607,3.020621,2.886823,2.831884,2.818279,0
1/28/2021,2.871396,2.939309,2.964732,3.021318,3.199044,3.330135,3.477556,3.777673,4.059374,4.123495,3.948022,3.717169,3.588521,3.367281,3.132987,3.177705,3.233033,3.403458,3.510093,3.385429,3.440447,3.397048,3.415577,3.471712,0
1/29/2021,3.604095,3.642186,3.789172,3.933594,4.120262,4.247082,4.354685,4.796021,5.024752,5.100491,4.900898,4.719249,4.462645,4.26986,4.254732,4.016182,4.040345,3.746863,3.771672,3.692398,3.698018,3.724312,3.750304,3.810315,0
1/30/2021,3.787395,3.868099,3.913564,4.034833,4.096645,4.091179,4.091742,4.403375,4.419268,4.344997,3.998972,3.885615,3.492783,3.300908,3.196981,3.133114,3.060986,3.25211,3.368282,3.458532,3.472907,3.4245,3.487482,3.588158,0
1/31/2021,3.64326,3.674664,3.67401,3.680033,3.725355,3.719922,3.75587,3.817352,3.865087,3.895202,3.798364,3.718983,3.587348,3.602499,3.71789,3.705775,3.741841,3.807865,3.781668,3.799368,3.769183,3.791111,3.734095,3.646892,0
2/1/2021,3.69481,3.64693,3.72411,3.851624,3.841928,3.921047,3.862483,3.866646,3.831768,3.789466,3.85646,3.748769,3.689624,3.661241,3.671358,3.61281,3.705332,3.649354,3.520165,3.434238,3.473745,3.433805,3.480625,3.550732,0
2/2/2021,3.466739,3.51488,3.564948,3.538746,3.672917,3.742308,3.855372,3.808965,3.649173,3.684775,3.674523,3.649004,3.58119,3.626089,3.52209,3.466024,3.40724,3.421153,3.220569,3.196139,3.208324,3.146607,3.073634,3.086878,0
2/3/2021,3.08758,3.272217,3.312034,3.322834,3.426761,3.542866,3.583448,3.727316,3.988515,3.898782,3.746772,3.739842,3.720298,3.71195,3.611821,3.469388,3.312261,3.359533,3.274416,3.122471,3.080449,3.129661,3.081805,2.968402,0
2/4/2021,3.036496,3.09169,3.136735,3.231694,3.326205,3.519711,3.618299,3.804253,3.927843,3.864039,3.740733,3.578781,3.51718,3.30629,3.339642,3.143051,2.891931,2.898651,2.901698,2.846069,2.791798,2.787336,2.818844,2.792877,0
2/5/2021,2.776151,2.841959,2.882535,2.857528,2.927588,3.029636,3.110744,3.492177,3.624764,3.645823,3.311061,3.08301,2.983104,2.923986,2.625178,2.553446,2.606179,2.442463,2.460958,2.490569,2.47976,2.474569,2.405542,2.473257,0
2/6/2021,2.580589,2.702378,2.790034,2.892408,3.028184,3.107016,3.264148,3.534684,3.684135,3.414483,3.004508,2.833,2.7241,2.566428,2.487482,2.614696,2.601764,2.544064,2.592801,2.611763,2.67168,2.699237,2.762745,2.690087,0
2/7/2021,2.690656,2.74999,2.779367,2.796465,2.813574,2.850293,2.815691,3.000087,2.954358,3.101648,3.065719,3.140601,3.071405,3.106501,3.163962,3.082949,2.938581,2.942101,2.933839,3.077251,3.018945,2.913145,2.938152,2.988397,0
2/8/2021,3.087684,3.147236,3.289992,3.450173,3.521201,3.688053,4.047747,4.29916,4.249569,4.282293,3.90886,3.809031,3.558936,3.510767,3.213373,3.125495,3.229745,3.330446,3.288192,3.046972,3.072925,3.195761,3.216845,3.306308,0
2/9/2021,3.238346,3.292595,3.490423,3.495332,3.669934,3.638285,3.751103,3.962202,4.136594,4.191292,3.99731,3.826437,3.793149,3.800974,3.687507,3.539757,3.451809,3.238111,3.022549,2.986209,3.053849,3.054071,3.017645,3.118261,0
2/10/2021,3.156871,3.318046,3.402069,3.346359,3.643634,3.684712,3.889542,4.232052,4.301847,4.183501,3.848468,3.517868,3.407058,3.291752,3.11205,3.065143,2.949162,3.028436,2.906138,2.85163,2.849894,2.804876,2.74858,2.835254,0
2/11/2021,2.999379,3.174885,3.264777,3.299723,3.469538,3.589072,3.711375,3.88667,4.099546,4.172119,3.986603,3.894903,3.709888,3.736414,3.673696,3.584008,3.401663,3.300797,3.215779,3.182083,3.135766,3.163843,3.115452,3.19648,0
2/12/2021,3.232262,3.329172,3.529563,3.658465,3.82258,4.017856,4.115595,4.552759,4.682027,4.670904,4.35215,4.082551,3.916086,3.754691,3.573117,3.512085,3.523952,3.283591,3.078769,3.1081,3.032253,3.059623,3.036597,3.046962,0
2/13/2021,3.052163,3.113021,3.242892,3.306924,3.461846,3.37133,3.50267,3.806814,4.090534,4.006845,3.923385,3.761619,3.575228,3.518184,3.388443,3.46453,3.574628,3.58482,3.478446,3.435811,3.409537,3.259556,3.253303,3.27044,0
2/14/2021,3.322695,3.39496,3.391759,3.407706,3.391559,3.471137,3.514449,3.54304,3.638521,3.58837,3.38264,3.23422,3.167246,3.038803,2.897661,2.829518,2.900073,2.913783,2.844155,2.850535,2.918356,2.773113,2.707445,2.789504,0
2/15/2021,2.768869,2.967736,2.895393,2.886765,2.999535,3.156379,3.399744,3.540921,3.676769,3.834616,3.49188,3.344141,3.195093,3.218388,3.289395,3.145828,3.146443,3.016588,2.909947,2.791759,2.770906,2.773591,2.722379,2.688153,0
2/16/2021,2.780157,2.851886,2.7974,2.813885,2.974149,3.09272,3.130087,3.284868,3.311868,3.372676,3.153764,3.012832,2.73558,2.752457,2.542226,2.578775,2.52031,2.441005,2.461277,2.472257,2.555881,2.629513,2.63603,2.75551,0
2/17/2021,2.913958,3.015516,3.130034,3.285209,3.325936,3.648876,3.855415,4.23394,4.457491,4.499948,4.162259,3.797862,3.617929,3.453971,3.270174,3.020781,2.986141,2.91441,2.995679,2.956276,2.920348,2.909126,2.7352,2.760613,0
2/18/2021,2.941507,3.103179,3.063077,3.112342,3.217173,3.44508,3.659755,3.930093,4.106197,4.053793,4.010693,3.920109,3.656019,3.607151,3.431227,3.484083,3.432273,3.254094,3.279926,3.178946,3.213889,3.276034,3.094862,3.192674,0
2/19/2021,3.222723,3.255854,3.494788,3.421282,3.514604,3.569988,3.564195,4.020672,4.128722,4.297712,3.997739,3.949143,3.823665,3.706433,3.653269,3.853578,3.600619,3.305418,3.173659,3.035397,2.974057,2.946117,2.917316,2.987219,0
2/20/2021,3.005712,3.095728,3.156791,3.234006,3.36063,3.418623,3.363285,3.505711,3.542872,3.600559,3.333573,3.541833,3.207024,3.268734,3.175846,3.20504,3.076705,3.288438,3.278993,3.348056,3.45283,3.405926,3.265042,3.266577,0
2/21/2021,3.371149,3.497978,3.547814,3.563216,3.569604,3.659709,3.710779,3.711789,3.584834,3.45651,3.315546,3.148751,2.923108,2.765529,2.694805,2.624641,2.604779,2.638426,2.723638,2.855883,3.022768,2.95663,2.960472,2.939658,0
2/22/2021,2.975042,3.061597,3.147192,3.116556,3.093717,3.218341,3.472788,3.66701,3.71677,3.755115,3.512744,3.552236,3.502159,3.46571,3.415888,3.421864,3.216004,3.13505,3.012305,2.856435,2.744339,2.644175,2.624561,2.730246,0
2/23/2021,2.793401,2.939989,3.024661,3.00598,3.117372,3.24264,3.255303,3.55038,3.542154,3.592262,3.410209,3.285503,3.152918,3.030072,3.052883,2.812031,2.685964,2.572786,2.616751,2.437914,2.519876,2.487878,2.44259,2.466221,0
2/24/2021,2.555751,2.564058,2.698803,2.814015,2.927687,3.053526,3.115734,3.268821,3.082432,3.049515,2.74505,2.64273,2.434141,2.32673,2.169882,2.192252,2.111809,2.094981,2.135431,2.096026,2.119153,1.989752,2.002344,1.966091,0
2/25/2021,1.976155,2.100461,2.136575,2.102503,2.21719,2.43587,2.589794,2.710988,2.809839,2.794476,2.630604,2.527081,2.380113,2.130041,2.080168,2.154243,2.073985,2.034214,2.113017,2.120919,2.104817,2.029952,2.101995,2.165264,0
2/26/2021,2.213363,2.325699,2.32244,2.369861,2.447067,2.774155,2.917539,3.104124,3.185845,3.083368,2.83492,2.728523,2.547839,2.550807,2.370427,2.219484,2.317032,2.378935,2.486354,2.403794,2.39187,2.334419,2.156448,2.240009,0
2/27/2021,2.256876,2.279685,2.415234,2.379879,2.419981,2.506185,2.594138,2.801297,3.001548,2.746224,2.909881,2.749836,2.61747,2.415537,2.301081,2.168055,2.045866,2.012997,2.039186,2.060542,2.083493,2.141281,2.084457,2.120562,0
2/28/2021,2.261266,2.227167,2.309831,2.287692,2.330393,2.301913,2.386565,2.536319,2.586122,2.545909,2.571213,2.671082,2.50472,2.440953,2.37869,2.424092,2.383926,2.404277,2.436901,2.338016,2.409546,2.283994,2.175195,2.210917,0
3/1/2021,2.262808,2.348594,2.306129,2.406451,2.354576,2.428498,2.610093,2.748247,2.840741,2.882197,2.769111,2.785525,2.770522,2.706866,2.504443,2.495444,2.462202,2.361619,2.45615,2.389773,2.586031,2.600885,2.626262,2.718703,0
3/2/2021,2.761095,3.02154,3.101084,3.178026,3.437947,3.649682,3.716756,4.061684,4.435976,4.368877,4.113109,3.802075,3.624036,3.431326,3.310727,2.90991,2.653821,2.693505,2.719571,2.637921,2.737525,2.796278,2.747006,2.768202,0
3/3/2021,2.959532,3.117936,3.147957,3.202278,3.36355,3.397706,3.378415,3.628452,3.631905,3.429246,3.10995,2.748391,2.543412,2.467363,2.42845,2.300072,2.304186,2.179401,2.146281,2.213178,2.158948,2.047319,2.033196,2.015944,0
3/4/2021,2.079665,2.202957,2.47546,2.425547,2.518565,2.877909,2.923429,2.948425,3.150709,3.170618,2.92398,2.803914,2.593007,2.505671,2.714523,2.670107,2.576218,2.577166,2.525967,2.512137,2.570509,2.666616,2.701333,2.837934,0
3/5/2021,2.936892,3.156691,3.279231,3.338375,3.483957,3.728831,3.925504,4.186361,4.42462,4.23547,3.970899,3.56305,3.279249,3.217149,2.990754,2.762889,2.829207,2.808692,2.88345,2.862461,2.805947,2.853938,2.7918,2.807164,0
3/6/2021,2.939889,2.984463,3.093422,3.086906,3.065267,3.143813,3.05142,3.290959,3.496788,3.339465,3.229991,3.127235,2.870636,2.876646,2.955245,2.880313,2.87523,2.835268,2.960494,2.953656,3.064969,3.001534,2.93455,3.067254,0
3/7/2021,3.130327,3.123186,3.146704,3.266231,3.297721,3.396563,3.480218,3.405904,3.173155,3.059445,2.768268,2.723573,2.601999,2.492597,2.394647,2.336484,2.283407,2.413669,2.403001,2.546516,2.710961,2.63436,2.72113,2.832976,0
3/8/2021,2.908805,3.054708,3.156013,3.25362,3.453933,3.599667,3.621667,3.626749,3.451659,3.465231,3.229207,2.966334,2.833777,2.768264,2.717785,2.658591,2.435131,2.362333,2.407968,2.238544,2.233406,2.335295,2.295054,2.328336,0
3/9/2021,2.40192,2.547194,2.576267,2.620098,2.725985,2.876415,2.903249,2.929935,3.021134,2.742186,2.687106,2.319796,2.131173,2.022504,1.970024,1.996741,1.963412,1.780122,1.816098,1.654843,1.618436,1.627227,1.596925,1.571979,0
3/10/2021,1.667288,1.79555,1.917928,2.064669,2.217729,2.336749,2.509505,2.787136,2.64597,2.411676,2.202671,2.113816,2.005723,1.882373,1.879254,1.934393,1.969469,1.913975,1.816679,1.735426,1.691301,1.56326,1.558752,1.47392,0
3/11/2021,1.526085,1.561962,1.684689,1.723539,1.89494,1.933727,2.044167,2.20853,2.323099,2.185497,2.011612,1.989734,1.940229,1.739025,1.705656,1.741122,1.756365,1.619009,1.542492,1.421302,1.279515,1.255609,1.248972,1.233454,0
3/12/2021,1.287789,1.303979,1.301761,1.358602,1.371935,1.41768,1.504354,1.649226,1.69613,1.765544,1.776754,1.689157,1.71851,1.807819,1.900199,1.859792,1.819844,1.59895,1.532622,1.426899,1.387659,1.425081,1.312701,1.313697,0
3/13/2021,1.342317,1.412887,1.455084,1.579535,1.70455,1.837126,2.023477,2.074048,2.245086,2.0164,1.941567,1.807428,1.732069,1.672091,1.658096,1.635141,1.613859,1.56906,1.621627,1.647739,1.699024,1.737505,1.819691,1.8687,0
3/14/2021,1.654174,1.68957,0,1.692643,1.700824,1.717179,1.779669,1.869702,1.850784,1.79081,1.778239,1.714287,1.701368,1.596097,1.516847,1.468265,1.542584,1.454805,1.49414,1.621417,1.746001,1.775531,1.851038,1.879451,0
3/15/2021,2.097084,2.228986,2.408886,2.632129,2.646284,2.887595,3.256972,3.498603,3.562683,3.740985,3.557381,3.231763,3.004656,2.826279,2.738307,2.572501,2.441972,2.412531,2.402651,2.243136,2.28127,2.378188,2.389288,2.46067,0
3/16/2021,2.537491,2.563136,2.625835,2.662579,2.8436,2.959727,3.184727,3.273815,3.740223,3.602584,3.482099,3.280173,3.111031,3.078784,2.999071,2.869013,2.767687,2.796783,2.578156,2.457717,2.593324,2.56506,2.463446,2.382615,0
3/17/2021,2.444741,2.542807,2.64754,2.664731,2.74311,2.886857,2.977239,3.124387,3.205764,3.344683,3.113967,3.071805,2.9572,2.740467,2.54976,2.36054,2.310138,2.331745,2.26893,2.204881,2.091486,2.04237,1.999968,2.047721,0
3/18/2021,1.999093,2.019541,2.013028,1.98102,2.019101,2.258745,2.420149,2.545253,2.851932,3.011299,2.718989,2.772461,2.67019,2.687167,2.634622,2.545572,2.439052,2.344537,2.179917,2.096149,1.86733,1.927894,1.900013,1.896609,0
3/19/2021,2.053359,2.199802,2.401029,2.439733,2.508018,2.650041,2.970916,3.093057,3.385559,3.474099,3.168945,3.079093,3.054284,2.792821,2.519302,2.374816,2.304191,2.310481,2.150365,2.150139,2.094047,2.154749,2.1401,2.198379,0
3/20/2021,2.273831,2.382626,2.480441,2.788129,2.823812,2.895539,2.992426,2.938895,3.044078,2.837399,2.454962,2.206753,2.125784,1.904196,1.80894,1.774477,1.616448,1.507001,1.506707,1.506575,1.580152,1.640922,1.657387,1.722523,0
3/21/2021,1.775579,1.856701,1.992025,2.118098,2.211049,2.308304,2.405989,2.429353,2.293729,2.115883,2.075606,1.972138,1.745807,1.561985,1.451447,1.323505,1.296561,1.295367,1.351076,1.367033,1.390268,1.427046,1.4877,1.5671,0
3/22/2021,1.552606,1.683711,1.895721,2.002182,2.044944,2.201554,2.498156,2.511489,2.426775,2.428044,2.125989,1.987233,1.849889,1.768265,1.580597,1.580969,1.517527,1.52308,1.421638,1.33038,1.398296,1.359997,1.373686,1.366695,0
3/23/2021,1.387175,1.441794,1.545244,1.642207,1.76273,1.831085,2.102303,2.388879,2.521715,2.334408,1.973206,1.914354,1.80532,1.751689,1.796432,1.746908,1.736203,1.485627,1.459961,1.372336,1.289267,1.26895,1.268191,1.281168,0
3/24/2021,1.312611,1.309127,1.398701,1.435531,1.610383,1.622042,1.751194,1.974904,1.92405,1.88635,1.924191,1.766821,1.792084,1.681587,1.795238,1.808796,1.805085,1.756477,1.632833,1.568504,1.52265,1.42004,1.398093,1.372661,0
3/25/2021,1.327475,1.320835,1.421586,1.502289,1.542169,1.579328,1.652292,1.829058,1.825006,1.819321,1.815664,1.695207,1.581258,1.654733,1.757898,1.788173,1.712913,1.54118,1.471116,1.412472,1.302711,1.249463,1.227594,1.240703,0
3/26/2021,1.186174,1.193101,1.19654,1.20523,1.323539,1.44487,1.509519,1.534274,1.534818,1.601167,1.573222,1.656959,1.749684,1.735451,1.86666,1.94247,1.833015,1.608585,1.407916,1.284208,1.18258,1.093696,1.032087,1.055029,0
3/27/2021,1.052691,1.071042,1.065009,1.071861,1.099548,1.221873,1.285774,1.338365,1.442776,1.410882,1.490003,1.452491,1.39103,1.355099,1.379655,1.425146,1.351009,1.262504,1.164668,1.24284,1.219215,1.110269,1.057873,1.049914,0
3/28/2021,1.105615,1.126422,1.128869,1.124196,1.146826,1.193107,1.253258,1.359612,1.411013,1.445685,1.406344,1.467211,1.380762,1.387383,1.363692,1.341048,1.171306,1.177286,1.136311,1.13653,1.164929,1.222991,1.164583,1.159435,0
3/29/2021,1.199398,1.279486,1.348522,1.468317,1.545674,1.745453,1.891948,2.049853,2.154532,2.188596,1.984949,1.932252,1.926498,1.757046,1.743734,1.585862,1.498758,1.450875,1.447029,1.354429,1.467155,1.439284,1.326756,1.384556,0
3/30/2021,1.424874,1.533444,1.600582,1.724506,1.825455,1.98079,2.262467,2.330664,2.363385,2.227407,1.87038,1.782159,1.668922,1.705191,1.612046,1.483496,1.460999,1.439986,1.319927,1.176325,1.132302,1.117245,1.143525,1.223866,0
3/31/2021,1.248974,1.252168,1.221822,1.269297,1.404132,1.483925,1.591997,1.706381,1.789371,1.749134,1.734003,1.740806,1.746202,1.752651,1.755208,1.637546,1.5021,1.443394,1.479836,1.343455,1.20391,1.196246,1.187257,1.167132,0
4/1/2021,1.113407,1.159462,1.233583,1.275401,1.424746,1.564483,1.614964,1.883482,1.926203,2.138084,2.107653,2.137982,2.154277,1.999435,1.767565,1.716601,1.72325,1.769334,1.65671,1.780267,1.77326,1.683147,1.699042,1.765562,0
4/2/2021,1.831699,1.886171,2.008392,2.109102,2.126054,2.451023,2.837611,2.965279,3.039494,3.057899,2.960142,2.807439,2.772388,2.495526,2.510653,2.372939,2.137588,2.062213,2.00051,2.008327,2.010794,1.979146,1.955845,2.03485,0
4/3/2021,2.176963,2.238336,2.299298,2.447923,2.410067,2.62473,2.658144,2.688108,2.811052,2.612257,2.224038,2.06086,1.996698,1.877308,1.730218,1.614179,1.534068,1.475291,1.511811,1.496919,1.504607,1.488427,1.440099,1.510965,0
4/4/2021,1.563907,1.590346,1.638345,1.620114,1.687579,1.709246,1.750966,1.881556,1.882987,1.909125,1.871099,1.614957,1.468934,1.319306,1.2732,1.199936,1.16007,1.14505,1.131232,1.135826,1.108347,1.129735,1.122613,1.116266,0
4/5/2021,1.225152,1.243565,1.328012,1.447799,1.529846,1.636524,1.839173,1.826638,1.740679,1.894277,1.732876,1.617007,1.511166,1.454469,1.518157,1.478437,1.473913,1.341673,1.357516,1.257078,1.19152,1.138818,1.08681,1.059196,0
4/6/2021,1.076366,1.060732,1.117398,1.127069,1.287052,1.37632,1.504039,1.750141,1.721391,1.684653,1.65295,1.577631,1.519386,1.566704,1.641935,1.592091,1.572937,1.462929,1.313225,1.177396,1.126744,1.081739,1.017004,1.087185,0
4/7/2021,1.1413,1.127647,1.114727,1.142227,1.264245,1.323059,1.373041,1.551319,1.607159,1.77135,1.551478,1.451777,1.480619,1.488322,1.540623,1.59622,1.531887,1.401638,1.252713,1.222068,1.064223,1.016427,0.995722,0.971778,0
4/8/2021,0.998715,1.006538,1.032738,1.056998,1.198413,1.329527,1.435159,1.502853,1.424386,1.413239,1.519624,1.515882,1.516915,1.588149,1.644536,1.641161,1.63682,1.556009,1.343525,1.170093,1.053787,0.99028,1.001333,0.989094,0
4/9/2021,0.94986,0.989316,0.97277,0.99684,1.041552,1.210556,1.251954,1.300398,1.391124,1.341958,1.379888,1.332062,1.483697,1.553081,1.508331,1.414833,1.296621,1.246707,1.215516,1.166939,1.071894,1.046933,0.963668,0.983251,0
4/10/2021,0.997066,1.002855,1.007194,1.01136,1.06257,1.130294,1.13827,1.191379,1.318135,1.394321,1.36757,1.351664,1.369313,1.409199,1.423497,1.406671,1.393237,1.204221,1.103356,1.189442,1.058217,1.016767,0.955567,0.940614,0
4/11/2021,0.959357,0.969533,0.973269,0.962936,0.980866,0.951333,1.07129,1.148794,1.144502,1.182934,1.206655,1.250473,1.177345,1.265648,1.178964,1.132158,1.09424,1.071285,1.064468,1.105543,1.102304,1.05761,1.010939,1.023562,0
4/12/2021,1.069364,1.160386,1.222383,1.23055,1.340307,1.410744,1.604894,1.670582,1.782613,1.966397,1.858466,1.810978,1.840373,1.883694,1.810845,1.637371,1.585313,1.502821,1.529414,1.457475,1.40096,1.343996,1.290227,1.271758,0
4/13/2021,1.277095,1.358669,1.387896,1.38276,1.466282,1.557674,1.734627,1.83896,2.016929,1.915398,1.610274,1.538312,1.568102,1.561968,1.543483,1.477047,1.406573,1.326275,1.273346,1.026852,1.023257,1.026811,0.944773,0.943946,0
4/14/2021,0.921087,0.95778,0.999609,1.009679,1.112926,1.234128,1.384329,1.546114,1.555771,1.49839,1.405138,1.402068,1.406387,1.343487,1.377246,1.345047,1.283537,1.171327,1.173741,1.085409,1.005673,0.955352,0.878636,0.870573,0
4/15/2021,0.882616,0.917094,0.911407,0.91611,0.971401,1.060905,1.056896,1.210243,1.292311,1.343527,1.338147,1.321498,1.408173,1.381541,1.338537,1.311662,1.317815,1.339119,1.284627,1.212776,1.113663,1.117078,1.122689,1.131428,0
4/16/2021,1.168068,1.164558,1.212538,1.250938,1.355191,1.512516,1.686542,1.721962,1.773168,1.762212,1.719342,1.662995,1.620591,1.53666,1.485482,1.494945,1.395295,1.323484,1.287753,1.314741,1.280913,1.244948,1.188862,1.225292,0
