RS Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,0
2/3/2021,0.7001295,0.6502612,0.6308979,0.6448561,0.645759,0.6836651,0.6938755,0.7454101,0.8109801,0.8141309,0.8157689,0.8153021,0.8351693,0.8176201,0.7944563,0.7775018,0.829454,0.902276,0.9865239,0.9850921,0.9610691,0.9471048,0.8639939,0.7605702,0
2/4/2021,0.720727,0.642153,0.635397,0.639321,0.650325,0.701488,0.715621,0.756703,0.804398,0.760128,0.72107,0.744074,0.748175,0.742975,0.727984,0.708559,0.733792,0.9006,1.022584,0.998891,1.013474,0.953891,0.859073,0.769382,0
2/5/2021,0.6649547,0.6480419,0.6576463,0.6433686,0.6374685,0.6678214,0.6645719,0.7177547,0.7944987,0.8033179,0.7740686,0.8035205,0.8033359,0.734998,0.667166,0.6643644,0.7254036,0.825398,0.8552084,0.9037371,0.9081766,0.8758749,0.7895267,0.721825,0
2/6/2021,0.6853105,0.6527079,0.6346983,0.6361204,0.6325269,0.634995,0.6615293,0.718289,0.7099263,0.6975043,0.7044868,0.7035704,0.7313809,0.7343687,0.7149957,0.7461311,0.7918663,0.8461302,0.9277906,0.9247087,0.9090287,0.9211442,0.8486218,0.7671716,0
2/7/2021,0.699637,0.640551,0.632004,0.607835,0.587916,0.591198,0.628425,0.673945,0.748443,0.855228,0.910945,0.941696,0.926056,0.973819,0.968226,0.975213,0.996832,1.070578,1.125405,1.066167,1.021415,0.975172,0.869135,0.801417,0
2/8/2021,0.722799,0.693918,0.682423,0.668096,0.684034,0.686306,0.754383,0.810815,0.845501,0.874095,0.847613,0.812422,0.8279,0.796503,0.806551,0.802375,0.849211,0.974791,1.050047,1.03782,1.0473,1.023145,0.92347,0.837843,0
2/9/2021,0.750609,0.69669,0.694217,0.674516,0.673184,0.710745,0.746234,0.800312,0.844972,0.822464,0.835854,0.859856,0.859261,0.889922,0.879343,0.870694,0.876322,0.946949,0.99045,1.038797,1.026084,0.97853,0.880964,0.774595,0
2/10/2021,0.702781,0.680286,0.6697,0.660781,0.666983,0.704645,0.734527,0.792535,0.801307,0.792616,0.789881,0.775292,0.770757,0.767766,0.75819,0.779129,0.839247,0.931996,0.998615,1.013937,0.991531,0.916685,0.863239,0.754486,0
2/11/2021,0.674203,0.632997,0.636072,0.638332,0.632978,0.666987,0.700594,0.790937,0.853688,0.860517,0.849127,0.807475,0.805709,0.781947,0.803218,0.844226,0.836236,0.945529,1.017539,1.047528,1.074366,1.007288,0.878616,0.780701,0
2/12/2021,0.714606,0.681468,0.678703,0.672796,0.693305,0.745743,0.756672,0.810971,0.862345,0.845243,0.856807,0.847987,0.856813,0.838987,0.813223,0.833713,0.84731,0.924868,1.039912,1.045551,0.995195,0.963588,0.93307,0.865611,0
2/13/2021,0.758228,0.710782,0.685935,0.668188,0.658063,0.678178,0.698366,0.723937,0.779785,0.858929,0.862946,0.858678,0.86291,0.836631,0.859477,0.946984,0.939952,0.969776,0.993419,1.019663,0.989562,0.943033,0.890498,0.810615,0
2/14/2021,0.741266,0.701825,0.705159,0.659066,0.664698,0.687199,0.704008,0.711881,0.759262,0.831379,0.89104,0.840976,0.812856,0.790576,0.803337,0.790964,0.805456,0.927435,1.03061,0.947699,0.930108,0.917236,0.8794,0.758743,0
2/15/2021,0.699486,0.62608,0.620436,0.597302,0.575029,0.613776,0.663866,0.655264,0.727677,0.749142,0.780263,0.768255,0.818459,0.810702,0.762044,0.811275,0.896064,0.9639,0.987636,1.012227,1.023794,0.966998,0.923676,0.790815,0
2/16/2021,0.6623472,0.6209769,0.5930718,0.5798271,0.5899651,0.5913065,0.6343847,0.669206,0.7157646,0.7174006,0.6712154,0.6643059,0.6457969,0.6399847,0.6119579,0.6421095,0.7254823,0.8732184,0.9098317,0.9529587,0.899027,0.8632649,0.8607885,0.7285471,0
2/17/2021,0.680485,0.649066,0.628777,0.643083,0.650669,0.684416,0.723954,0.771231,0.831655,0.76482,0.731078,0.733908,0.763371,0.732209,0.728266,0.711334,0.758752,0.921276,1.000699,1.026165,1.036575,0.987243,0.90466,0.784375,0
2/18/2021,0.723938,0.687515,0.678691,0.655692,0.642608,0.684644,0.712144,0.797945,0.89173,0.925564,0.977126,0.995604,0.987375,1.003254,0.964939,0.947107,0.925156,1.036284,1.094626,1.092009,0.998432,0.972449,0.917883,0.816435,0
2/19/2021,0.719739,0.691715,0.687773,0.672648,0.677008,0.709616,0.713444,0.758812,0.829025,0.874642,0.870787,0.904324,0.886373,0.860399,0.844047,0.847973,0.844057,0.930844,1.026795,1.019715,0.992504,0.960812,0.914474,0.804529,0
2/20/2021,0.738598,0.692097,0.644591,0.618854,0.636708,0.667398,0.708119,0.774804,0.781114,0.808581,0.767918,0.79496,0.804085,0.794005,0.79028,0.828202,0.825404,0.909032,1.070763,1.035401,0.955619,0.946525,0.906672,0.844833,0
2/21/2021,0.782754,0.715836,0.684134,0.659028,0.65667,0.66794,0.706255,0.721867,0.771057,0.823934,0.823689,0.80571,0.791143,0.780408,0.793471,0.827815,0.812294,0.908711,1.017196,1.068438,1.050511,0.95518,0.879978,0.798794,0
2/22/2021,0.706459,0.657865,0.641948,0.620646,0.619124,0.626504,0.682486,0.746284,0.750659,0.742578,0.746884,0.781664,0.844369,0.8423,0.816049,0.888887,0.913484,0.950864,1.002527,1.029504,0.987984,0.945153,0.881699,0.800491,0
2/23/2021,0.6873692,0.6352091,0.6176133,0.61083,0.6171745,0.6425197,0.6768023,0.7227891,0.7451436,0.7300981,0.7354589,0.7567524,0.7638222,0.7418306,0.720836,0.7345392,0.8050036,0.8790392,0.9509193,0.964372,0.9174207,0.8780019,0.7836905,0.6985433,0
2/24/2021,0.6316109,0.6006933,0.5827332,0.587507,0.5992913,0.6240267,0.6396817,0.6902331,0.7135105,0.6724064,0.6643345,0.6462587,0.6976301,0.6381913,0.6074147,0.6051011,0.6170772,0.7283496,0.8185626,0.8355989,0.870535,0.8179434,0.7329358,0.6484218,0
2/25/2021,0.5439161,0.5230799,0.5272999,0.5388954,0.5350428,0.5603128,0.5871884,0.6309963,0.6496596,0.5931484,0.6088329,0.6423194,0.616267,0.6318205,0.611521,0.6140025,0.6133057,0.73202,0.8981568,0.9153787,0.8439242,0.8566519,0.8074042,0.7226543,0
2/26/2021,0.6140573,0.5745195,0.610068,0.5769564,0.6119019,0.6400945,0.6325335,0.6680371,0.670695,0.6575488,0.6436543,0.6367349,0.6696989,0.6330489,0.6336245,0.6476624,0.7032944,0.7897419,0.8603449,0.8441878,0.8407775,0.8275772,0.8001045,0.733957,0
2/27/2021,0.6475595,0.5908759,0.5854659,0.5870107,0.5625046,0.548228,0.5605045,0.6180729,0.6897666,0.7333351,0.7660056,0.7335961,0.6957213,0.7107267,0.6970006,0.6710882,0.7053023,0.7633992,0.8554947,0.8428201,0.8358855,0.8098772,0.7654587,0.7186812,0
2/28/2021,0.6417862,0.6184199,0.5890201,0.542351,0.5396313,0.5397384,0.5692329,0.6273325,0.6798317,0.7157305,0.7686133,0.7251515,0.7408155,0.7685346,0.7468292,0.750329,0.7807129,0.9215566,0.944898,0.9636943,0.9223079,0.896008,0.7849641,0.6921827,0
3/1/2021,0.5969495,0.5720662,0.5395692,0.5360106,0.545576,0.5419689,0.6037355,0.6651822,0.6875788,0.7077616,0.6783584,0.7038597,0.6792737,0.6710662,0.6832631,0.6674575,0.7080984,0.8140733,0.944664,0.9743026,0.9654391,0.958415,0.8979574,0.7834609,0
3/2/2021,0.692415,0.675061,0.679498,0.673766,0.686849,0.710303,0.756466,0.762929,0.788413,0.794328,0.802991,0.838174,0.835034,0.805413,0.796898,0.793502,0.800338,0.871437,1.009082,0.996974,0.992391,0.929945,0.850075,0.761691,0
3/3/2021,0.6993801,0.6774433,0.6730923,0.6637101,0.6675753,0.6643966,0.6874462,0.7171495,0.7092301,0.6607282,0.653254,0.6516701,0.6603265,0.6391414,0.5911927,0.5903887,0.5745204,0.733146,0.8461787,0.8994632,0.88531,0.8498606,0.7970028,0.7132477,0
3/4/2021,0.6077812,0.5783185,0.5831654,0.5729026,0.5671273,0.6193518,0.641349,0.6298716,0.6366207,0.6537722,0.6190623,0.6137168,0.6304061,0.6638184,0.6250695,0.6492423,0.6883001,0.8208077,0.9129925,0.9782512,0.9524492,0.9291239,0.8749348,0.802006,0
3/5/2021,0.6912233,0.6773912,0.65219,0.6563545,0.6606613,0.7101335,0.7298131,0.7461738,0.733071,0.7453157,0.7772825,0.7785699,0.7546879,0.7310753,0.7201335,0.6987501,0.7109491,0.8026745,0.8972737,0.9165103,0.9102297,0.8826515,0.8567355,0.7841495,0
3/6/2021,0.705994,0.6546818,0.651406,0.6257162,0.6086382,0.6298472,0.6524514,0.6775241,0.7144209,0.739006,0.7409897,0.779649,0.8077284,0.7992809,0.8025072,0.804424,0.8311855,0.8253988,0.939329,0.9663952,0.9553748,0.947304,0.9101922,0.7767884,0
3/7/2021,0.741956,0.6731866,0.6541963,0.6252111,0.6301321,0.6304383,0.6662804,0.6986536,0.67832,0.7335445,0.7682113,0.7344348,0.7826363,0.7482686,0.693652,0.6770821,0.7256244,0.8134755,0.9067103,0.9689796,0.8863939,0.8486361,0.8140013,0.7293185,0
3/8/2021,0.6851527,0.6445275,0.6344686,0.6257762,0.6422104,0.6737932,0.7136333,0.7272309,0.6750402,0.6754367,0.6986293,0.6938133,0.6556843,0.6417157,0.6115984,0.6027093,0.6670401,0.75603,0.8422366,0.9274947,0.9057181,0.9118528,0.7965253,0.7242081,0
3/9/2021,0.6360262,0.6093971,0.6015343,0.6006185,0.5989575,0.5995849,0.6370413,0.654762,0.6406464,0.602223,0.6122996,0.6208773,0.592913,0.550627,0.5417448,0.5730292,0.5818708,0.6991986,0.7378197,0.764772,0.7508673,0.7269132,0.6579056,0.5987357,0
3/10/2021,0.5236128,0.4907247,0.5360037,0.5404185,0.5606465,0.5711121,0.6074673,0.6040888,0.5734415,0.5758586,0.5852378,0.5646321,0.5869552,0.5353313,0.5341326,0.5470139,0.5789422,0.6682479,0.7403734,0.835512,0.7951551,0.7626462,0.6462582,0.6156602,0
3/11/2021,0.529494,0.4653506,0.4756107,0.4840882,0.4768375,0.5021997,0.5257763,0.5646413,0.5722335,0.5405104,0.5584051,0.545591,0.5078508,0.5152344,0.5045743,0.4830543,0.5073205,0.5995161,0.7140703,0.7670892,0.7478447,0.7065635,0.6432773,0.5538689,0
3/12/2021,0.4806773,0.4334562,0.435948,0.4324201,0.4086007,0.4385546,0.4535681,0.4898684,0.5392474,0.5347216,0.5458557,0.5197778,0.5098434,0.5315411,0.5005324,0.5107807,0.5596199,0.614981,0.7125817,0.6986382,0.7324579,0.7371793,0.6962249,0.6187728,0
3/13/2021,0.5327537,0.5042023,0.5136039,0.486106,0.4875352,0.5038821,0.5409752,0.5597884,0.5883115,0.6276002,0.641292,0.6341059,0.6230171,0.616291,0.6379584,0.6357302,0.6123443,0.6541825,0.7363067,0.7495416,0.8174599,0.7855352,0.7208394,0.6598244,0
3/14/2021,0.4798585,0.4476061,0,0.4465809,0.4272186,0.4151095,0.4199021,0.4609085,0.4265387,0.4252226,0.4205105,0.4068796,0.4111487,0.4134416,0.4197335,0.4226682,0.4403619,0.4715676,0.5046989,0.5768222,0.5679515,0.55265,0.5618795,0.5267106,0
3/15/2021,0.6706579,0.6385708,0.6045752,0.6142652,0.6188165,0.643027,0.6964991,0.7318402,0.7517771,0.7424678,0.7140031,0.7112054,0.7329506,0.7409522,0.7160497,0.7090411,0.7324635,0.7173169,0.7859041,0.9338577,0.9519902,0.9467814,0.8400662,0.7312113,0
3/16/2021,0.6517598,0.6248755,0.6327437,0.63676,0.60656,0.6161186,0.6771729,0.7135525,0.7500061,0.7229591,0.7079095,0.7282906,0.7434421,0.7576958,0.725781,0.7019158,0.7471732,0.867819,0.8905016,0.9427333,0.9185494,0.885244,0.8268815,0.787451,0
3/17/2021,0.6542772,0.5821058,0.5739591,0.5788746,0.5584579,0.5864638,0.6180411,0.6767073,0.7017264,0.726391,0.712473,0.6754732,0.6509256,0.6153081,0.6146911,0.6067936,0.6533707,0.6816342,0.7878243,0.8116308,0.8463238,0.7976167,0.7372717,0.6487851,0
3/18/2021,0.4403854,0.4461631,0.4402138,0.4593184,0.467397,0.4557547,0.4238582,0.4621096,0.5026804,0.5148884,0.5006259,0.5445139,0.5350291,0.5483518,0.5148793,0.535966,0.5709538,0.6018626,0.6424271,0.6416522,0.6312565,0.6211418,0.5643989,0.5346936,0
3/19/2021,0.5616753,0.5203859,0.5360245,0.5596209,0.5565006,0.5865774,0.6283712,0.6825013,0.7160352,0.7304769,0.718094,0.6872083,0.7221834,0.7283361,0.7073534,0.6932626,0.6524981,0.66761,0.7807908,0.8590685,0.8694008,0.8195661,0.8247805,0.7342686,0
3/20/2021,0.6708903,0.6279675,0.6073764,0.5861891,0.5743964,0.616104,0.6375496,0.6696893,0.6439041,0.6190383,0.5900278,0.5846927,0.5699082,0.5372506,0.5419067,0.5349156,0.5310216,0.5821493,0.6317708,0.6867101,0.7425614,0.7884768,0.7076488,0.6549676,0
3/21/2021,0.5556572,0.5305757,0.515645,0.5003863,0.5034102,0.5148592,0.5585328,0.5997322,0.5991926,0.6300103,0.6296144,0.6324268,0.6172813,0.582691,0.5870188,0.5620321,0.5873479,0.5970127,0.6732999,0.7327526,0.7813525,0.7408012,0.681586,0.5939741,0
3/22/2021,0.5281604,0.4817601,0.4918195,0.4857365,0.4900831,0.503591,0.5490863,0.6175773,0.6533025,0.5685816,0.5709158,0.5721804,0.5508055,0.5546422,0.5209711,0.5285052,0.5627753,0.6135081,0.6417457,0.7736171,0.8355034,0.7921827,0.6801917,0.5959264,0
3/23/2021,0.5090945,0.4840522,0.4806679,0.4946915,0.4911253,0.4984406,0.5694452,0.6060671,0.6011483,0.5698437,0.5444394,0.5611458,0.5498976,0.547639,0.4943107,0.4924577,0.5349251,0.5942102,0.6316804,0.7039671,0.7456211,0.7152388,0.682403,0.5754566,0
3/24/2021,0.4872363,0.4518407,0.4570856,0.4556024,0.4486803,0.4597464,0.5076429,0.5408605,0.5593186,0.5677531,0.5554614,0.5822846,0.5728265,0.5661363,0.5896585,0.582559,0.6317047,0.7008598,0.7721202,0.8097975,0.7716727,0.7474225,0.6247397,0.5766385,0
3/25/2021,0.4931788,0.4514199,0.4567912,0.4609876,0.4514781,0.4732377,0.4761073,0.5270791,0.5409274,0.5300693,0.5067321,0.5441178,0.5138819,0.5011503,0.4871682,0.5207253,0.5369848,0.5863009,0.6361234,0.704508,0.7492832,0.706432,0.6474421,0.6366484,0
3/26/2021,0.4973423,0.4438019,0.4319296,0.4250732,0.4264802,0.4172718,0.4594216,0.4958303,0.5088095,0.5356941,0.5392571,0.5668553,0.5531376,0.5247288,0.5721207,0.5596965,0.5861515,0.589957,0.6118844,0.7082765,0.7762235,0.744325,0.6565892,0.6000216,0
3/27/2021,0.5167233,0.4531621,0.4352881,0.428537,0.4253916,0.4209524,0.4286238,0.4678263,0.4951667,0.4914503,0.5412651,0.5814964,0.550729,0.5897694,0.5711937,0.5809301,0.5805577,0.5847339,0.6013146,0.6431584,0.7358705,0.7330549,0.679714,0.6136915,0
3/28/2021,0.5162243,0.4539255,0.4441273,0.4281282,0.4027312,0.4114043,0.4329447,0.5009928,0.5707063,0.6384784,0.6819137,0.6870139,0.6619084,0.6671451,0.6613576,0.6860617,0.7402234,0.7334433,0.7851169,0.785322,0.7599167,0.7014633,0.6899241,0.5897102,0
3/29/2021,0.4979552,0.4540601,0.4382267,0.443538,0.4482479,0.451927,0.5019621,0.5585237,0.5971693,0.5911461,0.5985363,0.579428,0.58016,0.5654437,0.5401203,0.534061,0.5633799,0.6020298,0.645511,0.7148614,0.7751447,0.7852559,0.6996111,0.626402,0
3/30/2021,0.5730358,0.5343984,0.5126391,0.4962271,0.5014858,0.5311547,0.6202274,0.6331037,0.6148387,0.5770113,0.5698859,0.5429577,0.5331884,0.5230071,0.4893355,0.5293067,0.5269979,0.5818537,0.6247012,0.6932082,0.7425275,0.7240317,0.6951226,0.6502316,0
3/31/2021,0.5482101,0.4832197,0.465204,0.4842904,0.4818508,0.4579387,0.5101885,0.5506612,0.5376756,0.5212022,0.5529915,0.548597,0.5353645,0.5512105,0.5743715,0.5664001,0.6170064,0.6805579,0.7350825,0.736225,0.7075222,0.7153482,0.6666611,0.6125375,0
4/1/2021,0.5348784,0.4696569,0.4461811,0.4493796,0.4656705,0.4905159,0.5132317,0.5650292,0.5786918,0.6122935,0.6377118,0.6725622,0.6220528,0.5889034,0.6320894,0.5902204,0.5905148,0.6372367,0.7304137,0.7878236,0.8631832,0.8348652,0.7973995,0.7170252,0
4/2/2021,0.6267514,0.5856379,0.5982598,0.5805413,0.569111,0.6040935,0.6377381,0.6853035,0.6563076,0.6713938,0.719528,0.738824,0.7191327,0.6920486,0.6745135,0.7102057,0.7235277,0.7169903,0.8005838,0.841497,0.8938947,0.8663788,0.8620105,0.8201212,0
4/3/2021,0.7144585,0.6372784,0.6160448,0.6281964,0.6193893,0.6043256,0.6388744,0.6916514,0.6648869,0.6434425,0.6491086,0.6556338,0.6812964,0.6628273,0.63281,0.6257454,0.5735798,0.6014495,0.7001514,0.8153847,0.8080459,0.7434223,0.7137068,0.6376275,0
4/4/2021,0.5819284,0.5287902,0.5099957,0.4784413,0.4832695,0.4780178,0.5267489,0.5628828,0.576406,0.6226379,0.6430823,0.6620517,0.6234156,0.6084318,0.5768581,0.6092824,0.5760905,0.5612287,0.6097452,0.6661274,0.7306207,0.7032869,0.6060509,0.5469576,0
4/5/2021,0.485541,0.4608368,0.4285131,0.4183669,0.4228605,0.4450254,0.4932491,0.5115264,0.500863,0.5193056,0.5629733,0.5727226,0.5822904,0.5574031,0.5113815,0.4967703,0.5220111,0.5495753,0.6371683,0.6593361,0.7099638,0.6408843,0.6393516,0.5527546,0
4/6/2021,0.4878477,0.4498671,0.4288773,0.449314,0.4591815,0.473283,0.5146011,0.5117987,0.5096424,0.4962583,0.5048448,0.5423723,0.5704889,0.5449182,0.5212245,0.4820698,0.4734933,0.5120815,0.5714458,0.7015806,0.7335971,0.6738694,0.6122312,0.555614,0
