GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
1/21/2015,2.65279,2.613481,2.605408,2.686029,2.841731,3.190477,3.676822,4.249654,4.816011,5.425387,5.695973,5.66783,5.499436,5.321896,5.305762,5.350074,5.152668,4.755289,4.196405,3.804952,3.661546,3.183873,2.89085,2.790288,0
1/22/2015,2.594567,2.550536,2.576337,2.682625,2.799995,3.10647,3.490198,4.168496,4.779254,5.355035,5.424908,5.553801,5.53594,5.364726,5.167633,5.062234,4.883797,4.705022,4.162585,3.877217,3.672162,3.224781,2.924419,2.766269,0
1/23/2015,2.700623,2.657102,2.614708,2.749136,2.878384,3.226897,3.649633,4.172971,4.698794,5.428773,5.428028,5.458287,5.35038,5.108825,5.121358,4.906649,4.701157,4.505244,4.0767,3.79048,3.510723,3.215313,2.917276,2.733527,0
1/24/2015,2.555151,2.52607,2.535287,2.652263,2.716184,2.82172,3.02946,3.051499,3.161899,3.328109,3.547519,3.576724,3.542075,3.424279,3.232992,3.104686,3.185347,3.480883,3.313152,3.176187,3.13067,2.99994,2.812083,2.698334,0
1/25/2015,2.589072,2.562771,2.556422,2.592242,2.653401,2.714357,2.870717,2.798677,2.761314,2.794369,2.929675,2.96335,2.953004,2.975434,2.936588,2.933612,2.960388,3.205815,3.143634,3.078453,3.084154,2.880473,2.67564,2.664641,0
1/26/2015,2.665928,2.667216,2.666939,2.761088,2.815148,3.064827,3.519494,4.029028,4.739807,5.244047,5.5238,5.712525,5.548598,5.4345,5.049368,4.523292,4.110505,4.013121,3.78118,3.528129,3.454187,3.256358,3.086707,3.032048,0
1/27/2015,2.87374,2.823519,2.80835,2.953841,2.927893,3.084232,3.299477,3.200607,3.179357,3.278359,3.499182,3.50885,3.590742,3.691923,3.711579,3.67175,3.736442,3.754548,3.560463,3.489877,3.422818,3.279791,3.182129,3.038913,0
1/28/2015,2.930981,2.918411,2.942576,3.024001,3.095692,3.332927,3.756965,4.233376,4.918648,5.519243,5.765006,5.8633,5.660774,5.566554,5.576533,5.420157,5.179324,4.927798,4.379971,3.929439,3.904373,3.502476,3.168124,3.062076,0
1/29/2015,2.951937,2.935108,2.978429,3.075783,3.10406,3.436815,3.870851,4.369289,5.020952,5.514713,5.60123,5.702344,5.726839,5.642671,5.643307,5.532538,5.288492,5.057717,4.610795,4.068581,3.807317,3.562816,3.223526,3.025809,0
1/30/2015,2.894508,2.859672,2.841973,2.870302,2.907551,3.185208,3.653773,4.067029,4.72357,5.445254,5.498064,5.421319,5.478974,5.432448,5.344398,5.196651,4.989866,4.918793,4.530411,4.186388,4.106921,3.809085,3.391314,3.205061,0
1/31/2015,3.108328,3.109221,3.15414,3.207402,3.2155,3.364867,3.570507,3.590177,3.949581,4.343409,4.535203,4.583049,4.289481,4.273324,4.040446,3.852381,3.710804,3.79423,3.659045,3.650206,3.55231,3.506323,3.281888,3.106451,0
2/1/2015,3.037647,2.994006,2.999837,3.005663,3.00599,3.085353,3.261705,3.111516,3.174831,3.165732,3.318862,3.333423,3.323719,3.272461,3.168444,3.1818,3.22753,3.416435,3.329895,3.341006,3.317302,3.232332,3.025445,2.821392,0
2/2/2015,2.589543,2.513375,2.568521,2.647799,2.737104,2.940746,3.294705,3.719305,4.125253,4.489135,4.676793,4.81057,4.868762,4.881223,4.822268,4.764671,4.557552,4.253694,4.105765,3.871362,3.733132,3.489611,3.218887,3.097636,0
2/3/2015,2.98815,2.985326,2.940683,2.978036,3.022051,3.339621,3.7948,4.202868,4.737681,5.262089,5.493523,5.707022,5.646587,5.577324,5.374324,5.424164,5.294364,5.028767,4.472642,3.96787,3.761926,3.472067,3.193079,3.028151,0
2/4/2015,2.906229,2.843331,2.905909,2.919192,2.957816,3.221037,3.678117,4.216982,4.753738,5.448073,5.636442,5.609487,5.518037,5.472621,5.411519,5.350256,4.978795,4.580689,4.247696,3.801654,3.626265,3.254388,2.965995,2.797135,0
2/5/2015,2.660545,2.650546,2.624631,2.702767,2.747528,3.021621,3.44294,4.066768,4.705565,5.267151,5.531757,5.65012,5.73281,5.599544,5.543334,5.400812,5.143151,4.900584,4.676834,4.314154,4.055818,3.72274,3.397976,3.218441,0
2/6/2015,3.042042,3.022292,3.012969,3.090905,3.13146,3.416698,3.894886,4.223532,4.785159,5.428738,5.603248,5.613674,5.561025,5.42531,5.249338,5.095498,4.808448,4.732478,4.367611,4.04112,3.865503,3.657487,3.254384,3.130127,0
2/7/2015,2.98653,2.916856,2.851418,2.874406,2.869439,2.999201,3.104097,3.198359,3.447993,3.767062,3.938511,3.919474,3.874932,3.646477,3.533844,3.388499,3.376146,3.42192,3.365792,3.192868,3.053325,2.997633,2.853121,2.731358,0
2/8/2015,2.59201,2.555107,2.556153,2.578594,2.588944,2.681135,2.854801,2.756533,2.667714,2.796701,2.926778,2.988751,3.045787,3.050957,2.989439,3.008307,3.030391,3.21181,3.153354,3.094156,2.975218,2.972664,2.816833,2.643346,0
2/9/2015,2.542372,2.567779,2.574923,2.588992,2.676732,2.936435,3.349604,3.688009,4.402438,5.003835,5.267595,5.255635,5.330561,5.183178,5.250287,5.196691,5.049646,4.600421,4.236966,3.891907,3.65133,3.318153,3.043437,2.890789,0
2/10/2015,2.759741,2.734689,2.740322,2.795952,2.882571,3.198812,3.618552,4.016365,4.659465,5.194087,5.260484,5.380059,5.399899,5.227884,5.107623,5.092375,4.854945,4.606452,4.320121,3.778702,3.62937,3.325869,3.076607,2.891498,0
2/11/2015,2.768583,2.759469,2.781016,2.852012,2.931042,3.217584,3.656992,4.098631,4.634624,5.149759,5.220008,5.312373,5.171703,5.062131,5.009666,4.97443,4.759947,4.515629,4.229093,3.728633,3.617934,3.282294,3.027392,2.884287,0
2/12/2015,2.704031,2.656982,2.666343,2.73559,2.774955,3.042787,3.412532,3.901589,4.59923,5.15742,5.139199,5.206554,5.066802,4.978927,5.1252,5.098321,4.819128,4.524942,4.117997,3.779782,3.623914,3.472927,3.213603,3.049441,0
2/13/2015,2.934423,2.930849,2.97286,3.085043,3.137702,3.413558,3.916982,4.257344,4.910998,5.483392,5.502164,5.571457,5.428448,5.108741,5.097771,5.151596,4.879138,4.725464,4.562939,4.205504,4.045071,3.818621,3.399632,3.205949,0
2/14/2015,3.05236,3.004162,3.01158,3.037708,2.961838,3.071273,3.196356,3.154416,3.55816,3.985869,3.948893,3.959174,4.013231,3.785203,3.554402,3.494432,3.353375,3.424162,3.46173,3.355352,3.278213,3.163465,3.078019,2.92007,0
2/15/2015,2.728606,2.787917,2.790913,2.884588,2.869978,3.022173,3.151635,3.068542,3.074004,3.159821,3.246113,3.336659,3.386302,3.347968,3.302311,3.305522,3.310425,3.569731,3.633056,3.661438,3.675093,3.622333,3.428765,3.300834,0
2/16/2015,3.268559,3.279821,3.251821,3.232364,3.285252,3.533303,3.853779,4.049595,4.589998,4.984902,5.047024,5.142368,5.065658,4.966298,4.939374,4.913532,4.796338,4.599156,4.357071,3.942642,3.790288,3.486307,3.148294,3.018447,0
2/17/2015,2.886114,2.926388,2.923299,2.945534,2.934822,3.196282,3.557327,3.763974,4.40102,4.849066,5.027464,5.130536,5.114045,4.976338,4.996398,4.983652,4.793219,4.546643,4.405055,3.920461,3.723264,3.457961,3.117634,2.94835,0
2/18/2015,2.907519,2.868089,2.954764,2.924946,2.995806,3.304896,3.745776,4.113108,4.661104,5.379121,5.424907,5.458922,5.37907,5.296554,5.199474,5.134118,4.991165,4.757091,4.468992,3.909571,3.733332,3.559606,3.141514,2.993638,0
2/19/2015,2.913966,2.932276,2.978337,3.017242,3.053217,3.371148,3.817821,4.13421,4.893531,5.572683,5.738274,5.742747,5.575646,5.494061,5.586454,5.494247,5.334117,5.0638,4.717966,4.310833,4.068403,3.767464,3.536524,3.430482,0
2/20/2015,3.31486,3.407648,3.337511,3.357931,3.380355,3.666108,4.134937,4.555313,5.321933,5.916925,6.003904,6.0388,5.893925,5.638536,5.491301,5.440502,5.198446,4.8213,4.703811,4.444861,4.287588,3.844064,3.578288,3.47614,0
2/21/2015,3.362103,3.255664,3.201034,3.244341,3.275964,3.345083,3.547914,3.612774,3.856646,4.165937,4.352304,4.269797,4.051016,3.957335,3.729512,3.517437,3.612227,3.805588,3.721153,3.600219,3.574906,3.385053,3.198877,3.002976,0
2/22/2015,2.772405,2.791139,2.732127,2.71426,2.710112,2.765972,3.012545,2.907724,2.926399,2.98421,3.151456,3.165871,3.204302,3.164853,3.017878,2.983623,3.013254,3.151058,3.369623,3.264095,3.122252,3.072086,2.84269,2.721158,0
2/23/2015,2.643262,2.682773,2.68338,2.756361,2.789318,2.995342,3.510223,4.187049,4.849962,5.310215,5.501902,5.637523,5.605231,5.425343,5.371913,5.311888,5.170017,4.73188,4.451967,4.155914,3.932304,3.659407,3.397292,3.236017,0
2/24/2015,3.08915,3.061972,3.104758,3.110562,3.165118,3.490526,3.864887,4.428045,5.172737,5.630628,5.743532,5.742064,5.703969,5.633092,5.57564,5.559492,5.247273,4.875266,4.433825,4.125811,3.886156,3.562956,3.270008,3.052928,0
2/25/2015,2.929441,2.93959,2.970634,2.989851,3.04915,3.371369,3.810491,4.279525,4.819805,5.356892,5.589917,5.607354,5.520641,5.280511,5.287664,5.258146,4.915966,4.513102,4.31028,4.005489,3.77827,3.452978,3.055913,2.883119,0
2/26/2015,2.79493,2.786802,2.819996,2.874923,2.938907,3.299212,3.765564,4.352846,5.02576,5.511613,5.629227,5.668268,5.54664,5.491303,5.433928,5.339804,5.146779,4.62028,4.347994,3.922651,3.744488,3.441617,3.169661,3.042339,0
2/27/2015,2.930927,2.884227,2.876611,2.952825,2.977125,3.308175,3.708682,4.378695,4.882459,5.402419,5.515344,5.586123,5.481211,5.316068,5.266781,5.137904,4.893353,4.394799,4.273367,4.169071,4.014064,3.553438,3.315371,3.12373,0
2/28/2015,2.929149,2.918266,2.938433,2.959623,2.982031,3.153745,3.343955,3.465573,3.69015,4.038839,4.161628,4.175942,4.183927,3.990137,3.670131,3.547315,3.496859,3.552622,3.681671,3.70929,3.484486,3.311736,3.140736,3.005469,0
3/1/2015,2.878491,2.84296,2.812658,2.873833,2.861311,2.943873,2.989809,2.909495,2.962099,3.092554,3.330496,3.3827,3.4403,3.445059,3.354678,3.29444,3.25426,3.349719,3.364369,3.349471,3.299027,3.158557,3.0005,2.902667,0
3/2/2015,2.706295,2.714213,2.769175,2.845907,2.883472,3.084687,3.490792,4.073877,4.641399,5.137101,5.320265,5.40289,5.412116,5.381522,5.281889,5.181612,4.777733,4.22817,4.015657,3.76047,3.71562,3.431682,3.108723,2.97323,0
3/3/2015,2.797342,2.777581,2.7773,2.883549,2.92272,3.274809,3.651531,4.245698,4.915815,5.334857,5.462094,5.491814,5.531912,5.466195,5.485798,5.415495,5.182327,4.455303,4.099142,3.844903,3.560299,3.260104,2.969267,2.842281,0
3/4/2015,2.767429,2.721534,2.732212,2.760567,2.810551,3.106268,3.519807,4.127794,4.633753,5.307905,5.380656,5.421577,5.35687,5.223213,5.235324,5.237359,4.893956,4.332076,4.053533,3.792997,3.54142,3.144994,2.820668,2.675479,0
3/5/2015,2.531909,2.521755,2.515741,2.560552,2.648841,2.933182,3.30399,3.776941,4.332956,4.677805,4.754127,4.76192,4.673324,4.308642,4.109945,3.883205,3.577641,3.417664,3.519295,3.515723,3.393509,3.27032,3.036914,2.953754,0
3/6/2015,2.838502,2.842652,2.85362,2.929951,2.937495,3.28667,3.581105,3.982534,4.589828,5.167367,5.309149,5.328479,5.549133,5.423235,5.343378,5.129933,4.779849,4.32845,4.139509,4.013744,3.805454,3.395652,3.219486,3.083408,0
3/7/2015,2.977141,2.925608,2.902695,2.929666,2.947256,3.168659,3.227944,3.473058,3.737225,4.079274,4.241933,4.241916,4.250032,3.970166,3.883532,3.76779,3.435625,3.291629,3.427539,3.299916,3.248771,3.230412,3.035031,2.801768,0
3/8/2015,2.64311,2.579375,0,2.605556,2.628525,2.679663,2.830522,2.801068,2.769231,2.764618,2.876517,2.977584,3.135708,3.022818,2.996062,2.92578,2.821329,2.796312,2.779018,3.082527,3.050425,2.99241,2.863969,2.731519,0
3/9/2015,2.249578,2.636869,2.611308,2.677226,2.719709,2.960109,3.231308,4.106785,4.594604,5.059331,5.086809,5.132052,5.101147,5.053054,4.970907,4.843942,4.589489,3.968996,3.612202,3.568071,3.374753,3.07883,2.793085,2.608568,0
3/10/2015,2.528472,2.561771,2.516557,2.476556,2.554926,2.825546,3.396974,4.184366,4.718093,4.984244,5.030222,4.976114,5.075452,5.032726,4.914253,4.981448,4.673328,4.062163,3.685088,3.691559,3.421252,3.177236,2.826154,2.604407,0
3/11/2015,2.401106,2.368199,2.350239,2.354549,2.436478,2.684909,3.343228,4.007021,4.397691,4.767799,4.945411,4.937679,4.973069,4.875303,4.833115,4.758699,4.549258,3.955575,3.545075,3.539036,3.302486,2.930446,2.72657,2.502876,0
3/12/2015,2.343379,2.291409,2.300762,2.318231,2.395058,2.670062,3.216849,3.941873,4.461556,4.804414,4.898935,5.081319,5.082173,4.988346,4.915729,4.707451,4.45577,3.868674,3.57208,3.583138,3.355633,3.164639,2.924996,2.669842,0
3/13/2015,2.461095,2.418132,2.416709,2.454486,2.48187,2.821574,3.387067,3.991403,4.539754,4.903616,4.968309,5.124074,5.118965,5.098031,5.023303,4.796552,4.441801,3.951964,3.64309,3.532174,3.434417,3.081142,2.85086,2.614863,0
3/14/2015,2.512627,2.420339,2.412356,2.410717,2.423609,2.660016,2.84153,2.924612,3.312476,3.661243,3.935439,3.841077,3.740332,3.531043,3.355368,3.229034,3.191574,3.170359,3.006529,3.04848,2.985617,2.895978,2.714246,2.566686,0
3/15/2015,2.374898,2.391412,2.368858,2.318062,2.349672,2.472684,2.645817,2.605356,2.567039,2.720145,2.869601,2.972672,3.102361,3.098635,3.105371,3.008663,2.943646,2.982872,2.850866,2.912217,2.858535,2.784226,2.664848,2.54464,0
3/16/2015,2.658779,2.626356,2.607623,2.623733,2.720924,2.900617,3.307912,3.916352,4.510657,4.980297,5.116452,5.21368,5.13825,4.983997,4.971325,4.905694,4.546372,3.937394,3.666894,3.619557,3.35911,3.077935,2.765174,2.632204,0
3/17/2015,2.551631,2.495603,2.441623,2.464143,2.487823,2.780561,3.16187,3.871669,4.441653,4.826576,5.00986,5.103743,5.035832,4.883902,4.698251,4.681962,4.397693,3.894647,3.618647,3.68583,3.633206,3.293294,3.025016,2.861922,0
3/18/2015,2.773667,2.700452,2.697805,2.685324,2.757327,3.064417,3.530287,4.113414,4.551392,5.092551,5.406767,5.481228,5.381877,5.286145,5.187008,5.228749,5.005923,4.325134,3.878353,3.836475,3.628829,3.334724,3.132177,2.939801,0
3/19/2015,2.8035,2.727812,2.723223,2.714484,2.849812,3.124776,3.597857,4.075963,4.820684,5.266591,5.333491,5.392313,5.270442,5.134459,5.197452,5.14067,4.862956,4.313076,3.807627,3.78269,3.655169,3.453947,3.081737,2.894778,0
3/20/2015,2.750832,2.743297,2.696236,2.718381,2.818963,3.08237,3.450896,3.889098,4.474429,4.934166,5.138758,5.294017,5.240642,5.155318,5.062237,4.851879,4.505611,3.963351,3.697558,3.664949,3.583422,3.350003,3.155558,2.95738,0
3/21/2015,2.774465,2.701029,2.716478,2.680414,2.696064,2.852577,2.994197,3.072455,3.539997,3.680411,3.876778,3.927129,3.862927,3.59191,3.466114,3.31139,3.205111,3.136138,3.072471,3.108157,3.038892,2.95826,2.835877,2.725481,0
3/22/2015,2.666026,2.653317,2.62637,2.64424,2.699647,2.818817,2.910814,2.825248,2.873105,3.037351,3.167979,3.261459,3.203186,3.174677,3.061673,3.023201,2.931575,2.913874,2.879925,3.131436,3.208697,3.185503,2.993007,2.880792,0
3/23/2015,2.803251,2.789659,2.784308,2.824331,2.927928,3.122224,3.491007,4.058081,4.540916,4.959602,5.234468,5.263362,5.121429,4.999473,5.086001,5.076759,4.812787,4.171987,3.73037,3.755353,3.709702,3.404914,3.096875,2.922659,0
3/24/2015,2.743153,2.698215,2.650738,2.643952,2.728326,2.983093,3.429522,3.859651,4.277334,4.827881,5.02711,5.006662,4.970069,4.845092,4.815064,4.79491,4.529386,3.935951,3.629621,3.556319,3.442855,3.234065,2.913995,2.776432,0
3/25/2015,2.701117,2.67336,2.637843,2.655005,2.724287,3.005587,3.48657,3.89282,4.337765,4.686694,4.948606,4.973317,4.946485,4.905665,4.837168,4.876646,4.840121,4.242057,3.908071,3.744365,3.558822,3.143577,2.963733,2.791819,0
3/26/2015,2.691643,2.609668,2.58861,2.595146,2.636975,2.888538,3.345766,3.797422,4.489951,4.83968,5.185795,5.218013,5.173492,5.074206,5.009894,4.912875,4.769529,4.132634,3.793186,3.610082,3.328286,3.036281,2.800036,2.636714,0
3/27/2015,2.569639,2.558612,2.518297,2.53713,2.61898,2.875244,3.298963,3.837565,4.321847,4.894015,4.986053,5.13202,5.098444,4.937916,4.908093,4.832303,4.648224,4.031472,3.762827,3.578565,3.40238,3.163072,2.99999,2.846756,0
3/28/2015,2.68264,2.647606,2.635334,2.629587,2.65853,2.828219,2.958602,3.067763,3.48986,3.805484,3.990769,4.106922,4.016629,4.000936,3.712855,3.533328,3.378244,3.285983,3.231533,3.299925,3.352085,3.230927,3.080188,2.879136,0
3/29/2015,2.829158,2.811955,2.818861,2.837447,2.831203,2.877819,3.078116,2.958467,2.910885,3.060998,3.233489,3.281685,3.199967,3.144134,3.156835,3.118191,3.078522,2.977727,2.80278,2.969549,2.986682,2.903503,2.81532,2.671355,0
3/30/2015,2.648018,2.662889,2.68379,2.69103,2.714218,2.936609,3.336674,3.839853,4.33663,4.761831,5.046026,4.99282,4.784704,4.700008,4.698727,4.673665,4.504801,3.917596,3.595948,3.463788,3.32443,3.061186,2.875342,2.690177,0
3/31/2015,2.500974,2.493876,2.498556,2.494499,2.5635,2.850859,3.372105,3.765609,4.259817,4.683102,4.843637,4.946694,4.85544,4.755354,4.874113,4.952153,4.812252,4.240708,3.861688,3.704536,3.590414,3.262228,2.906405,2.761753,0
4/1/2015,2.699548,2.660697,2.65419,2.687034,2.718353,2.984987,3.352753,3.78982,4.247626,4.722075,5.025487,5.031394,4.870564,4.812462,4.743081,4.864038,4.689526,4.245261,3.811393,3.814505,3.345212,2.98743,2.861582,2.691628,0
4/2/2015,2.648447,2.617416,2.609549,2.630462,2.693352,2.918418,3.246427,3.766776,4.235898,4.572846,4.711939,4.696855,4.77973,4.628998,4.592345,4.565098,4.331668,3.973479,3.585865,3.462593,3.30466,2.884531,2.670316,2.485486,0
4/3/2015,2.378484,2.314396,2.286144,2.275664,2.307889,2.534484,2.850345,2.980603,3.576107,4.010505,4.234904,4.370679,4.336498,4.231022,4.093165,3.915489,3.771621,3.635359,3.374898,3.166014,3.112835,2.849371,2.68028,2.529493,0
4/4/2015,2.433539,2.352621,2.303051,2.28099,2.307112,2.405358,2.519471,2.660178,3.042955,3.338312,3.465422,3.498118,3.511046,3.433714,3.23462,3.188442,3.009863,2.941385,2.849251,2.939123,2.969403,2.871955,2.825564,2.697989,0
4/5/2015,2.611801,2.63885,2.591014,2.553523,2.586138,2.624031,2.679504,2.60142,2.645384,2.692204,2.620263,2.652122,2.594862,2.643543,2.542507,2.472303,2.459606,2.450733,2.463325,2.569619,2.690041,2.636338,2.631492,2.515824,0
4/6/2015,2.411323,2.368696,2.411575,2.417024,2.458923,2.693039,3.013568,3.561493,4.003907,4.358793,4.621468,4.784362,4.618007,4.491524,4.601847,4.57128,4.406413,3.809874,3.427597,3.312989,3.10686,2.839289,2.617369,2.431038,0
4/7/2015,2.26693,2.207266,2.200028,2.177705,2.253666,2.471266,2.85693,3.351715,3.985547,4.331017,4.517775,4.762393,4.717877,4.669856,4.632576,4.829189,4.792056,4.287774,3.831512,3.42442,3.236454,2.996025,2.799838,2.625572,0
4/8/2015,2.466384,2.444766,2.431216,2.421198,2.524557,2.697067,3.14295,3.602135,4.277434,4.811496,5.027052,5.183766,5.122638,5.001884,4.994642,4.988936,4.694306,4.136233,3.803214,3.635834,3.449111,3.142783,2.918867,2.715544,0
4/9/2015,2.543665,2.518448,2.511335,2.513906,2.563729,2.7961,3.256518,3.724991,4.457755,4.910036,5.058881,5.177531,5.151119,5.018536,5.041392,4.923037,4.763734,4.225005,3.833535,3.567108,3.340191,3.090545,2.925734,2.683984,0
4/10/2015,2.572934,2.540861,2.512985,2.513473,2.561063,2.818251,3.166303,3.568582,4.516043,4.790567,4.846935,4.993395,4.963875,4.752982,4.645556,4.613471,4.269926,3.76406,3.410212,3.190746,3.188913,2.942217,2.802916,2.559955,0
4/11/2015,2.435879,2.366855,2.315783,2.338759,2.368452,2.489841,2.581479,2.769173,3.052218,3.420152,3.618181,3.671312,3.58483,3.435449,3.343213,3.238579,3.08879,2.928868,2.73252,2.759337,2.807893,2.653176,2.571395,2.503179,0
4/12/2015,2.404176,2.406161,2.383833,2.396829,2.455004,2.534472,2.562099,2.513259,2.545838,2.688218,2.913616,3.025718,3.013305,2.948333,2.823153,2.851289,2.705396,2.695276,2.564572,2.620047,2.759282,2.658708,2.488714,2.33323,0
4/13/2015,2.207194,2.210116,2.231562,2.276019,2.305747,2.548296,2.898016,3.322063,3.899712,4.258242,4.429739,4.682321,4.546813,4.449095,4.559467,4.683242,4.445119,4.029837,3.569175,3.409323,3.277738,2.913866,2.629854,2.415218,0
4/14/2015,2.273591,2.195552,2.144954,2.129859,2.161265,2.349507,2.70886,3.273242,3.897775,4.28439,4.456501,4.701403,4.720786,4.631639,4.637922,4.666855,4.414901,3.930767,3.422964,3.308993,3.110526,2.769867,2.564737,2.341722,0
4/15/2015,2.214187,2.175244,2.138962,2.13734,2.184936,2.37212,2.634856,3.148307,3.82575,4.179554,4.370517,4.63835,4.73728,4.587256,4.587479,4.698241,4.459165,4.003953,3.577505,3.419517,3.221644,2.948665,2.628163,2.393416,0
4/16/2015,2.203073,2.141079,2.082401,2.09472,2.151488,2.350294,2.622339,3.140098,3.805873,4.239035,4.503199,4.586855,4.607268,4.585203,4.611371,4.571536,4.284893,3.84135,3.33464,3.239522,3.125464,2.8173,2.545266,2.326592,0
