RS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
1/16/2013,0.551427,0.500316,0.463961,0.476215,0.469894,0.530065,0.632905,0.735423,0.736753,0.674075,0.688005,0.691256,0.749812,0.700934,0.708994,0.731685,0.783167,0.836263,0.878477,0.885938,0.896861,0.907382,0.788698,0.661049,0
1/17/2013,0.557474,0.508416,0.484984,0.493135,0.490637,0.523354,0.613365,0.678863,0.640944,0.605206,0.550533,0.599238,0.527136,0.551709,0.578558,0.586031,0.641464,0.801684,0.911584,0.946464,0.857231,0.85078,0.740588,0.603069,0
1/18/2013,0.570482,0.509015,0.466824,0.453677,0.47106,0.515891,0.604788,0.735195,0.721548,0.61034,0.656364,0.5963,0.631661,0.622005,0.55433,0.584456,0.637234,0.768319,0.789486,0.829522,0.833276,0.861788,0.851951,0.761961,0
1/19/2013,0.633923,0.589234,0.565903,0.542541,0.538633,0.542069,0.558816,0.607346,0.677349,0.744873,0.827932,0.674884,0.649333,0.692104,0.655444,0.622956,0.656838,0.779227,0.857507,0.815859,0.835544,0.814635,0.747446,0.637384,0
1/20/2013,0.589351,0.559464,0.528367,0.503481,0.47358,0.496587,0.487905,0.513866,0.550383,0.606862,0.698265,0.711083,0.70344,0.695704,0.619891,0.593452,0.710979,0.702945,0.892847,0.918672,0.853057,0.803895,0.818633,0.719675,0
1/21/2013,0.590597,0.538169,0.535212,0.521105,0.529349,0.519668,0.606327,0.627702,0.696271,0.774167,0.824209,0.773331,0.79294,0.779266,0.771756,0.824046,0.820968,0.875415,0.970698,1.008007,0.998152,0.896802,0.79082,0.690582,0
1/22/2013,0.608083,0.584793,0.556593,0.57108,0.569024,0.590209,0.690156,0.817477,0.810967,0.692931,0.743282,0.66383,0.682788,0.662361,0.642557,0.710015,0.763725,0.996734,1.066926,1.122832,1.121257,1.027812,0.89393,0.8047,0
1/23/2013,0.698035,0.659343,0.636887,0.620494,0.629367,0.643293,0.724344,0.868088,0.911198,0.821443,0.706748,0.687869,0.710154,0.735046,0.632213,0.672983,0.820618,1.037246,1.03829,1.097082,1.117216,1.065665,0.944571,0.858871,0
1/24/2013,0.780221,0.727492,0.696567,0.686503,0.70777,0.692861,0.783865,0.881434,0.7973,0.741606,0.694593,0.70919,0.707475,0.745692,0.695298,0.689378,0.783311,0.876502,0.992801,1.007864,1.039939,1.038973,0.929134,0.810173,0
1/25/2013,0.763061,0.742327,0.713171,0.691259,0.679954,0.720784,0.749104,0.883045,0.872816,0.747583,0.757512,0.692083,0.668641,0.735193,0.677236,0.798736,0.828227,0.873351,0.957646,0.996351,0.983022,0.951253,0.924063,0.882856,0
1/26/2013,0.757307,0.711005,0.674716,0.645665,0.656893,0.63485,0.649872,0.715568,0.758136,0.863079,0.875636,0.870392,0.837126,0.754541,0.813123,0.85029,0.869739,1.032601,1.111478,1.083179,1.049705,1.067479,0.977333,0.874526,0
1/27/2013,0.769168,0.747134,0.723451,0.734715,0.700868,0.70946,0.710872,0.75959,0.825043,0.871908,0.850333,0.913901,0.890067,0.890901,0.926269,0.872696,0.885633,1.018747,1.058281,1.043292,0.96055,0.933445,0.812644,0.726949,0
1/28/2013,0.664593,0.626859,0.598402,0.589159,0.569668,0.580884,0.686823,0.839617,0.828448,0.69213,0.640177,0.666517,0.728662,0.735652,0.757118,0.834354,0.895316,0.974385,1.027603,1.035371,0.975106,0.90086,0.814789,0.711272,0
1/29/2013,0.654364,0.587031,0.557112,0.54857,0.518713,0.543754,0.625561,0.697619,0.700679,0.615171,0.583345,0.665892,0.623392,0.529012,0.549573,0.584718,0.648791,0.771543,0.960722,0.973104,0.951862,0.815803,0.815323,0.653358,0
1/30/2013,0.552013,0.524036,0.479708,0.489845,0.51377,0.52773,0.597792,0.721145,0.697081,0.626418,0.613633,0.587847,0.574172,0.541083,0.537423,0.541795,0.614167,0.701549,0.885701,0.888509,0.849498,0.774567,0.67988,0.577466,0
1/31/2013,0.543452,0.484436,0.452255,0.428396,0.430879,0.43612,0.529227,0.624987,0.671352,0.612299,0.562124,0.581741,0.54129,0.566874,0.54921,0.586298,0.631788,0.796516,0.923836,0.881748,0.959199,0.942346,0.840979,0.743058,0
2/1/2013,0.678758,0.603489,0.596047,0.575655,0.559979,0.586281,0.702559,0.789918,0.776565,0.663423,0.624259,0.549509,0.61954,0.651755,0.651815,0.68683,0.690584,0.813424,0.88732,0.997203,1.034989,0.946794,0.924898,0.79893,0
2/2/2013,0.720579,0.68621,0.662616,0.635606,0.589104,0.58877,0.633957,0.714116,0.774444,0.786021,0.909968,0.856076,0.760442,0.737224,0.733751,0.780494,0.848185,0.86998,1.039701,1.119874,1.121857,1.001259,0.877909,0.793123,0
2/3/2013,0.689126,0.639554,0.606786,0.599842,0.608988,0.628234,0.668126,0.690313,0.743714,0.824119,0.883268,0.826657,0.873416,0.881218,0.901387,0.885823,0.877699,0.888548,1.059213,1.08934,0.993815,0.955739,0.821549,0.710955,0
2/4/2013,0.649758,0.604104,0.56379,0.558848,0.521086,0.555954,0.671044,0.788878,0.69798,0.628412,0.629412,0.63142,0.590065,0.647324,0.671626,0.702377,0.731417,0.897727,1.058527,1.067941,1.056385,0.925428,0.823499,0.710791,0
2/5/2013,0.603663,0.587733,0.547623,0.505072,0.517081,0.542736,0.630688,0.709954,0.763875,0.714517,0.740438,0.69753,0.711979,0.684323,0.658962,0.690289,0.769018,0.842163,0.941418,0.968471,0.914656,0.841973,0.762844,0.661282,0
2/6/2013,0.598017,0.57128,0.551969,0.538673,0.530662,0.575161,0.670581,0.715766,0.661275,0.604256,0.608069,0.598815,0.61068,0.609817,0.671162,0.651906,0.644744,0.784658,0.918028,1.005235,0.970697,0.837552,0.770249,0.696982,0
2/7/2013,0.626157,0.626079,0.58879,0.599463,0.601328,0.608709,0.692835,0.837169,0.768085,0.682211,0.701592,0.691036,0.619241,0.617575,0.60879,0.639892,0.708006,0.818869,0.867844,0.972327,1.020326,0.974024,0.924132,0.785916,0
2/8/2013,0.642845,0.572704,0.538508,0.515599,0.515187,0.566086,0.613576,0.693628,0.75941,0.772599,0.735433,0.725843,0.719867,0.712818,0.755287,0.820849,0.882351,0.915612,1.012325,1.085219,1.060441,0.965031,0.859462,0.767165,0
2/9/2013,0.701376,0.630345,0.572495,0.588522,0.563851,0.571065,0.581364,0.666616,0.711578,0.805311,0.848714,0.858768,0.859771,0.808995,0.826274,0.879622,0.839522,0.952513,1.057997,1.026982,1.019884,0.943013,0.868323,0.752134,0
2/10/2013,0.698601,0.67339,0.622814,0.571563,0.56954,0.589213,0.623051,0.649739,0.696822,0.731102,0.866703,0.817302,0.789256,0.828804,0.757042,0.807747,0.77067,0.919825,1.066798,1.053627,1.011324,0.888036,0.773225,0.678956,0
2/11/2013,0.691126,0.653279,0.616411,0.561121,0.560716,0.583,0.68558,0.808933,0.795159,0.769628,0.733872,0.761453,0.656581,0.663787,0.731816,0.713771,0.743229,0.790417,0.89927,0.999395,0.981081,0.889261,0.795539,0.678661,0
2/12/2013,0.619183,0.592799,0.580155,0.538253,0.538978,0.562142,0.646531,0.785948,0.733657,0.715445,0.664324,0.627574,0.624242,0.582274,0.598472,0.557712,0.623117,0.779102,0.888663,0.956524,0.966591,0.914858,0.802374,0.728524,0
2/13/2013,0.642553,0.605254,0.545232,0.548554,0.546992,0.581845,0.686478,0.773888,0.680625,0.602764,0.582198,0.613873,0.582759,0.579332,0.562475,0.559105,0.648616,0.7135,0.823524,0.888282,0.8934,0.900303,0.841915,0.701566,0
2/14/2013,0.629039,0.566245,0.563935,0.565191,0.560945,0.591275,0.713272,0.759243,0.726436,0.627451,0.564941,0.51822,0.549828,0.535815,0.535409,0.528062,0.554163,0.616804,0.703139,0.771158,0.904464,0.842753,0.748802,0.705559,0
2/15/2013,0.622252,0.596651,0.563554,0.553903,0.535805,0.59582,0.68212,0.792103,0.712897,0.598681,0.585049,0.555032,0.554979,0.554987,0.515566,0.545309,0.555148,0.562765,0.72502,0.790371,0.816599,0.78086,0.745277,0.667282,0
2/16/2013,0.617101,0.529426,0.470902,0.458153,0.453982,0.472469,0.515659,0.607564,0.616074,0.682879,0.760125,0.771185,0.698114,0.769248,0.76965,0.79809,0.723424,0.801185,0.887372,0.882598,0.890922,0.905,0.857462,0.763299,0
2/17/2013,0.688934,0.627959,0.595488,0.552361,0.535405,0.541142,0.577511,0.610342,0.680307,0.741065,0.7617,0.904337,0.858875,0.895234,0.823467,0.841158,0.861888,0.951974,1.054713,1.043062,1.07411,1.045782,0.952942,0.888287,0
2/18/2013,0.752217,0.671813,0.618038,0.627007,0.645034,0.633575,0.699781,0.758385,0.810432,0.767352,0.744098,0.737904,0.753542,0.717636,0.750162,0.715727,0.701095,0.82098,0.986903,1.000267,0.992881,0.880089,0.813536,0.735821,0
2/19/2013,0.678942,0.602863,0.562334,0.558992,0.566112,0.592505,0.713808,0.727784,0.745175,0.731623,0.733567,0.739862,0.789708,0.679021,0.74551,0.719981,0.723456,0.794515,0.831594,0.982872,0.931974,0.879117,0.716081,0.67309,0
2/20/2013,0.603164,0.558473,0.529362,0.541317,0.539044,0.550625,0.625725,0.752019,0.78498,0.742108,0.706514,0.645549,0.641027,0.603544,0.586901,0.597419,0.725323,0.868117,0.91474,0.956626,1.038445,1.013228,0.865281,0.736352,0
2/21/2013,0.676606,0.619765,0.588716,0.571232,0.587342,0.5934,0.685685,0.750354,0.765754,0.712315,0.727388,0.7058,0.740021,0.637658,0.618819,0.623845,0.641711,0.698077,0.836621,0.916437,0.97235,0.940426,0.873975,0.756173,0
2/22/2013,0.659689,0.610957,0.60571,0.591398,0.576938,0.638063,0.737598,0.737003,0.733137,0.684057,0.649698,0.680424,0.637186,0.627086,0.576363,0.601998,0.67078,0.781009,0.906622,0.917517,0.92334,0.848212,0.810012,0.738701,0
2/23/2013,0.64172,0.60842,0.589857,0.580001,0.548051,0.542669,0.5478,0.585265,0.593237,0.657881,0.692288,0.791275,0.733531,0.692305,0.744383,0.710865,0.747504,0.723345,0.814789,0.8524,0.850297,0.784613,0.790504,0.734818,0
2/24/2013,0.617097,0.563155,0.540867,0.521025,0.487027,0.504985,0.508094,0.573186,0.597624,0.677184,0.742087,0.643478,0.696934,0.69388,0.629754,0.649045,0.759561,0.856946,0.972334,0.954246,0.899833,0.932241,0.789907,0.659641,0
2/25/2013,0.637811,0.57732,0.539464,0.528115,0.554081,0.561095,0.719184,0.711608,0.66041,0.567143,0.597038,0.553165,0.550443,0.589039,0.666629,0.650931,0.621536,0.694509,0.802036,0.918126,0.913049,0.875422,0.757944,0.687285,0
2/26/2013,0.60188,0.585009,0.559538,0.537964,0.542338,0.568808,0.700411,0.704506,0.630254,0.635367,0.61455,0.601938,0.67201,0.719798,0.624233,0.636464,0.724122,0.807272,0.897741,1.012494,0.975451,0.899622,0.771453,0.691352,0
2/27/2013,0.630297,0.558824,0.538339,0.506648,0.522011,0.544795,0.648016,0.686546,0.680675,0.5537,0.564439,0.595554,0.579259,0.574261,0.586201,0.565541,0.679164,0.720275,0.808025,0.893125,0.922333,0.883385,0.796777,0.641152,0
2/28/2013,0.550466,0.519422,0.508738,0.481341,0.476217,0.495361,0.619185,0.644304,0.677704,0.580455,0.591963,0.483516,0.500161,0.480669,0.519814,0.552035,0.586133,0.692745,0.801402,0.869024,0.857739,0.891968,0.767117,0.604525,0
3/1/2013,0.542974,0.549607,0.532792,0.516403,0.508489,0.576024,0.677384,0.706214,0.628121,0.618682,0.62351,0.622599,0.546959,0.549839,0.53541,0.61747,0.700864,0.768441,0.807681,0.828733,0.846023,0.840576,0.820197,0.734304,0
3/2/2013,0.588701,0.577725,0.539413,0.513915,0.503088,0.507216,0.522787,0.602677,0.590083,0.663786,0.678587,0.653862,0.610393,0.598991,0.657866,0.618706,0.726515,0.784874,0.81926,0.875596,0.913594,0.886494,0.808536,0.726995,0
3/3/2013,0.621652,0.57514,0.555868,0.559845,0.551781,0.535906,0.568859,0.601667,0.62829,0.750303,0.814683,0.775081,0.790189,0.800311,0.740214,0.709516,0.755457,0.830958,0.882975,0.990116,1.036228,0.951401,0.834502,0.66754,0
3/4/2013,0.617073,0.581473,0.542794,0.54823,0.533067,0.577736,0.70499,0.732438,0.728987,0.62537,0.610042,0.572715,0.574679,0.586339,0.560202,0.577599,0.595731,0.720684,0.836968,0.941137,0.983491,0.966382,0.823174,0.706779,0
3/5/2013,0.63649,0.565826,0.555514,0.527543,0.529655,0.551583,0.627802,0.691948,0.671858,0.644333,0.654532,0.604807,0.56859,0.535537,0.545504,0.519447,0.584419,0.666327,0.78642,0.87026,0.911095,0.86675,0.779312,0.635282,0
3/6/2013,0.558209,0.541541,0.488195,0.491917,0.477273,0.559568,0.625954,0.719849,0.735507,0.619046,0.567373,0.63684,0.628954,0.580416,0.633838,0.649156,0.66904,0.829679,0.947488,1.094156,1.041476,0.939248,0.836234,0.71705,0
3/7/2013,0.640565,0.591745,0.564402,0.51589,0.517704,0.559318,0.64367,0.728118,0.738299,0.664263,0.638344,0.624069,0.572227,0.623266,0.540295,0.564918,0.695734,0.749163,0.900317,0.962472,0.992611,0.92075,0.814716,0.721572,0
3/8/2013,0.661328,0.593736,0.564287,0.551069,0.564083,0.610273,0.683246,0.782929,0.745475,0.679077,0.680462,0.657727,0.698616,0.713945,0.703615,0.710985,0.683932,0.784683,0.893632,1.00578,1.075199,0.999961,0.879246,0.738662,0
3/9/2013,0.626297,0.586309,0.546867,0.546101,0.557428,0.557097,0.580789,0.583914,0.596146,0.668451,0.714964,0.665624,0.676454,0.676627,0.611634,0.595215,0.535681,0.620121,0.755656,0.773664,0.773307,0.780376,0.683106,0.63836,0
3/10/2013,0.54996,0.524586,0,0.504261,0.497316,0.507095,0.558839,0.553671,0.587911,0.677161,0.657369,0.715524,0.68903,0.665266,0.684117,0.701784,0.696156,0.680426,0.753563,0.816607,0.907239,0.889431,0.831431,0.678174,0
3/11/2013,0.595626,0.523563,0.480646,0.48533,0.476853,0.518663,0.640425,0.707927,0.664798,0.588793,0.572047,0.573388,0.570064,0.588388,0.543534,0.542667,0.56975,0.598856,0.638812,0.75317,0.865445,0.864696,0.725772,0.603056,0
3/12/2013,0.512798,0.479874,0.428862,0.451122,0.44612,0.466956,0.590722,0.595278,0.574362,0.519322,0.605209,0.545707,0.574752,0.604979,0.559207,0.558131,0.704382,0.717586,0.80413,0.834338,0.874029,0.85991,0.730028,0.657099,0
3/13/2013,0.545824,0.507621,0.493886,0.470481,0.458814,0.503899,0.620717,0.680604,0.660017,0.567085,0.559278,0.547439,0.581958,0.504849,0.495359,0.489911,0.503079,0.604495,0.633927,0.780422,0.877512,0.865913,0.775692,0.677976,0
3/14/2013,0.601104,0.544855,0.500228,0.49896,0.520413,0.542748,0.627005,0.725286,0.72877,0.609921,0.630793,0.605492,0.548505,0.544234,0.547574,0.540892,0.600393,0.670963,0.74839,0.881591,0.947011,0.915616,0.848008,0.687782,0
3/15/2013,0.59824,0.597926,0.584756,0.563451,0.557359,0.568715,0.675049,0.766523,0.699828,0.645463,0.62763,0.62337,0.642206,0.602465,0.611739,0.647715,0.580589,0.645485,0.761761,0.872372,0.903782,0.875333,0.837003,0.693527,0
3/16/2013,0.590267,0.55075,0.516109,0.485849,0.492681,0.511078,0.519543,0.555997,0.651807,0.732038,0.745039,0.648239,0.671289,0.781057,0.728965,0.700719,0.700797,0.771368,0.843108,0.916095,0.903437,0.904115,0.843432,0.735488,0
3/17/2013,0.711404,0.596634,0.54363,0.542669,0.540327,0.542987,0.557984,0.564112,0.606308,0.731316,0.717838,0.81252,0.766667,0.796572,0.715296,0.647287,0.690222,0.756142,0.813942,0.869035,0.8826,0.863023,0.786807,0.710882,0
3/18/2013,0.622673,0.55055,0.522863,0.510537,0.518581,0.541062,0.634349,0.756142,0.7515,0.612287,0.56598,0.595074,0.607292,0.595974,0.640482,0.668235,0.712763,0.895773,0.918638,0.960241,1.058177,0.958628,0.812182,0.718519,0
3/19/2013,0.623264,0.571771,0.528056,0.530158,0.519826,0.570284,0.633397,0.707333,0.75047,0.69655,0.649196,0.663459,0.741196,0.6944,0.629127,0.63621,0.633162,0.689273,0.755127,0.892372,0.916837,0.839227,0.766359,0.700399,0
3/20/2013,0.586953,0.560004,0.534965,0.525521,0.534081,0.546387,0.651264,0.680781,0.634829,0.594283,0.552175,0.542612,0.549524,0.493263,0.482288,0.5243,0.572057,0.659796,0.710633,0.809765,0.875002,0.867659,0.767222,0.66495,0
3/21/2013,0.584739,0.52853,0.516669,0.481564,0.490302,0.51219,0.620927,0.752748,0.698828,0.641781,0.591058,0.611142,0.595871,0.629249,0.583095,0.587524,0.66049,0.743259,0.713728,0.840224,0.876225,0.890112,0.79343,0.684397,0
3/22/2013,0.629967,0.567451,0.540976,0.511102,0.515506,0.563912,0.70766,0.684621,0.683974,0.579954,0.5251,0.54574,0.581188,0.578373,0.581328,0.602055,0.561992,0.580032,0.649676,0.757284,0.865664,0.878123,0.835942,0.755121,0
3/23/2013,0.671628,0.620686,0.569223,0.522587,0.514894,0.530503,0.542047,0.560359,0.626171,0.631572,0.71811,0.614413,0.608884,0.650147,0.649306,0.661734,0.667709,0.689745,0.655067,0.716231,0.841179,0.823142,0.779105,0.717052,0
3/24/2013,0.629614,0.598508,0.565486,0.540025,0.534251,0.548357,0.54819,0.553644,0.609717,0.663153,0.728007,0.708303,0.667248,0.669151,0.624835,0.64156,0.665001,0.658529,0.731387,0.802601,0.850808,0.785748,0.798821,0.634685,0
3/25/2013,0.579976,0.552284,0.513799,0.497245,0.457105,0.491817,0.56493,0.73051,0.689722,0.639902,0.613914,0.694233,0.682611,0.664307,0.745133,0.667704,0.694213,0.770009,0.780716,0.852101,0.973799,0.915139,0.813726,0.688702,0
3/26/2013,0.564678,0.523626,0.479126,0.484961,0.480499,0.525226,0.596592,0.676028,0.754191,0.65341,0.64016,0.651968,0.609274,0.525906,0.548696,0.566981,0.553879,0.620233,0.692199,0.708959,0.84413,0.832522,0.72434,0.588543,0
3/27/2013,0.542684,0.509649,0.512675,0.488869,0.496109,0.534122,0.628106,0.671254,0.637681,0.566094,0.544486,0.554914,0.531005,0.526327,0.520573,0.527913,0.556909,0.600563,0.640751,0.702673,0.862676,0.816082,0.761949,0.674902,0
3/28/2013,0.612516,0.544401,0.559992,0.520705,0.522706,0.548907,0.64346,0.65625,0.668296,0.634339,0.633088,0.586762,0.553052,0.525816,0.538114,0.546133,0.533155,0.616537,0.670524,0.73071,0.853941,0.801212,0.779045,0.682945,0
3/29/2013,0.606835,0.535335,0.51403,0.510405,0.50357,0.522968,0.63039,0.551955,0.638567,0.63001,0.598012,0.636615,0.670154,0.589865,0.603966,0.533393,0.564374,0.591737,0.583694,0.706464,0.785866,0.752485,0.773332,0.679019,0
3/30/2013,0.635321,0.543747,0.493135,0.506494,0.5209,0.525047,0.532016,0.542668,0.571815,0.608807,0.661214,0.615873,0.6477,0.541193,0.594302,0.541834,0.505311,0.5198,0.622972,0.66636,0.75777,0.824676,0.757604,0.665267,0
3/31/2013,0.633898,0.571972,0.540002,0.539587,0.51068,0.496459,0.513869,0.573758,0.663834,0.693765,0.700485,0.651948,0.685093,0.703764,0.667426,0.685384,0.747906,0.741643,0.768319,0.815988,0.849574,0.791844,0.772951,0.623638,0
4/1/2013,0.535305,0.505449,0.49656,0.440215,0.44346,0.488796,0.581675,0.594591,0.610238,0.551922,0.522157,0.503492,0.548557,0.612723,0.613261,0.565924,0.606332,0.616717,0.618536,0.714083,0.817017,0.876415,0.765209,0.646805,0
4/2/2013,0.648673,0.563851,0.511111,0.496186,0.492756,0.521958,0.623656,0.677865,0.65932,0.652253,0.638726,0.59574,0.569008,0.525536,0.531042,0.57572,0.615215,0.701049,0.79746,0.802815,0.879994,0.882676,0.799956,0.687235,0
4/3/2013,0.609288,0.576954,0.546883,0.524438,0.522348,0.528582,0.646589,0.674961,0.6916,0.631624,0.616192,0.606102,0.602565,0.56893,0.546344,0.537057,0.56989,0.618604,0.674919,0.806157,0.906734,0.873406,0.774145,0.661496,0
4/4/2013,0.615846,0.610256,0.563904,0.574892,0.587961,0.596971,0.649906,0.681699,0.691327,0.630217,0.585031,0.536711,0.650296,0.598517,0.585481,0.491109,0.548818,0.529511,0.597003,0.686954,0.78227,0.785008,0.69056,0.633198,0
4/5/2013,0.550494,0.520443,0.497081,0.46648,0.465195,0.471156,0.597423,0.668211,0.677027,0.605103,0.62719,0.563716,0.500649,0.522252,0.519445,0.495036,0.534427,0.572429,0.590247,0.638788,0.78495,0.8145,0.738813,0.656285,0
4/6/2013,0.577215,0.551128,0.526188,0.487814,0.473153,0.453203,0.457673,0.528053,0.636495,0.665247,0.632312,0.620583,0.667997,0.593234,0.58033,0.575982,0.529137,0.557739,0.553851,0.665047,0.74545,0.795765,0.763466,0.720349,0
4/7/2013,0.570511,0.524286,0.476479,0.478966,0.46634,0.469701,0.502811,0.501347,0.551696,0.593735,0.616056,0.601056,0.659131,0.674633,0.674379,0.653327,0.550112,0.617252,0.672619,0.808413,0.84342,0.809033,0.665777,0.57558,0
4/8/2013,0.5031,0.459293,0.409872,0.402517,0.396499,0.417363,0.486397,0.589684,0.567391,0.479329,0.464148,0.464581,0.530963,0.524231,0.506736,0.511112,0.530782,0.541623,0.573112,0.62611,0.685324,0.732674,0.664512,0.608085,0
4/9/2013,0.493715,0.424076,0.3887,0.34969,0.360658,0.371825,0.510827,0.568471,0.565377,0.52111,0.55153,0.541952,0.493364,0.500161,0.51578,0.545464,0.552046,0.595359,0.659887,0.711061,0.754419,0.74034,0.733005,0.565183,0
4/10/2013,0.482705,0.445469,0.408133,0.395776,0.374219,0.382065,0.485183,0.553309,0.585361,0.519148,0.558159,0.556218,0.519734,0.551818,0.555551,0.557289,0.602563,0.672769,0.730664,0.853517,0.833891,0.770257,0.678743,0.588135,0
4/11/2013,0.506261,0.424374,0.399631,0.374964,0.387202,0.407672,0.542362,0.532854,0.53205,0.525254,0.487219,0.492506,0.511779,0.497278,0.486617,0.490425,0.568455,0.687727,0.645757,0.673954,0.737932,0.764713,0.703317,0.621249,0
4/12/2013,0.52168,0.472381,0.452191,0.449925,0.431526,0.46306,0.557826,0.601585,0.67364,0.626351,0.639983,0.665655,0.640509,0.659243,0.641916,0.681111,0.652752,0.684203,0.713366,0.901707,0.87898,0.822515,0.801206,0.74195,0
4/13/2013,0.611789,0.544178,0.517618,0.514461,0.51688,0.5,0.545928,0.584479,0.595121,0.567808,0.630476,0.626433,0.602963,0.580201,0.599481,0.597395,0.574298,0.543776,0.559906,0.626178,0.729311,0.761101,0.72645,0.608585,0
4/14/2013,0.55781,0.488475,0.460489,0.424809,0.413404,0.451313,0.484213,0.469748,0.517969,0.528357,0.5823,0.586139,0.660124,0.609069,0.576189,0.550049,0.63201,0.615696,0.649761,0.666249,0.742132,0.800435,0.709425,0.599931,0
