RLM Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
1/20/2013,1.544946,1.283306,1.278163,1.240086,1.318219,1.240922,1.336241,1.403192,1.44565,1.491277,1.439025,1.496446,1.589504,1.529931,1.529705,1.645735,2.025918,2.195549,2.46032,2.534532,2.510569,2.32525,2.120195,1.722423,0
1/21/2013,1.487736,1.392028,1.325611,1.327121,1.367906,1.511656,1.607836,1.672794,1.616761,1.797392,1.806595,1.730472,1.786483,1.722735,1.701943,1.88495,1.966443,2.211252,2.458689,2.601886,2.587493,2.502348,2.218004,1.971881,0
1/22/2013,1.67985,1.470848,1.4146,1.445816,1.470575,1.578082,1.703327,1.777815,1.71009,1.84556,1.572714,1.665535,1.671526,1.579767,1.659399,1.862977,2.096827,2.540023,2.735218,2.751419,2.634125,2.698597,2.632832,2.251941,0
1/23/2013,1.845145,1.631655,1.577188,1.555841,1.592366,1.682224,1.953505,2.009657,1.909342,1.688314,1.728744,1.714063,1.627221,1.667586,1.759243,1.922423,2.076453,2.526185,2.878095,2.798041,2.809453,2.602758,2.286047,2.032,0
1/24/2013,1.799695,1.589999,1.556327,1.54315,1.536454,1.609695,1.832618,1.87658,1.930346,1.960047,1.835875,1.604563,1.434429,1.446574,1.547239,1.620565,1.838656,2.345377,2.613104,2.574891,2.470394,2.394873,2.291643,2.216676,0
1/25/2013,1.770199,1.65493,1.585404,1.492488,1.482057,1.603087,1.72225,1.939717,1.894447,1.740101,1.574616,1.710389,1.803999,1.919395,1.791897,1.860027,2.169085,2.579056,2.641581,2.68983,2.646714,2.471861,2.259227,2.011802,0
1/26/2013,1.919038,1.695405,1.615873,1.529883,1.524081,1.558068,1.663336,1.767341,1.837268,1.729909,1.697853,1.946142,1.898181,1.952783,1.865374,1.817166,2.226282,2.381251,2.669887,2.744637,2.604783,2.502218,2.470826,2.088812,0
1/27/2013,1.760551,1.579168,1.546873,1.507035,1.495401,1.500987,1.647374,1.73597,1.839658,1.842114,1.700905,1.595145,1.632633,1.588105,1.616702,1.624971,1.973558,2.325541,2.643716,2.679826,2.642616,2.387915,2.354581,1.892248,0
1/28/2013,1.744786,1.509506,1.477402,1.445975,1.476541,1.524321,1.707329,1.834049,1.763074,1.728001,1.822099,1.824579,1.912189,2.035996,1.864709,1.992871,2.244104,2.474288,2.716081,2.631675,2.544066,2.353273,2.182396,1.763051,0
1/29/2013,1.631012,1.435676,1.373637,1.361176,1.34854,1.452647,1.624277,1.79232,1.623704,1.597109,1.430327,1.369332,1.436865,1.456549,1.545846,1.510941,1.765686,2.05767,2.403056,2.200303,2.212591,2.258444,2.096764,1.678782,0
1/30/2013,1.480241,1.348328,1.214665,1.170563,1.134901,1.265826,1.432249,1.56859,1.653051,1.562623,1.445923,1.441498,1.457586,1.39125,1.369644,1.357497,1.662104,2.101612,2.249326,2.234704,2.415891,2.063684,1.937395,1.544074,0
1/31/2013,1.396559,1.230663,1.130544,1.099171,1.083718,1.179288,1.279903,1.472859,1.417525,1.413445,1.591794,1.459963,1.539751,1.429549,1.380273,1.496459,1.605466,2.013418,2.337652,2.410687,2.37467,2.335944,2.160372,1.766915,0
2/1/2013,1.476084,1.479117,1.37017,1.29705,1.340378,1.337246,1.587627,1.672985,1.617245,1.589315,1.657037,1.571625,1.553704,1.608239,1.69636,1.810435,2.042302,2.29832,2.489807,2.577456,2.428669,2.309847,2.367827,2.026544,0
2/2/2013,1.753542,1.630976,1.559639,1.490606,1.418937,1.559977,1.566621,1.691628,1.759908,1.848277,1.838281,1.68806,1.778716,1.7491,1.673397,1.817166,1.812069,2.164498,2.45899,2.425751,2.431413,2.399225,2.187274,1.853049,0
2/3/2013,1.717997,1.537055,1.362667,1.34431,1.317657,1.389314,1.37604,1.461429,1.728567,1.632563,1.775787,1.773252,1.73306,1.68637,1.705011,1.832394,2.123458,2.495635,2.495651,2.541759,2.491352,2.474673,2.205397,1.942295,0
2/4/2013,1.596634,1.503935,1.460482,1.38576,1.40793,1.451131,1.617825,1.815439,1.639985,1.629172,1.515544,1.473995,1.454786,1.466952,1.479762,1.575868,1.80509,2.146947,2.488947,2.537155,2.596833,2.554966,2.231692,1.824244,0
2/5/2013,1.651803,1.474202,1.380878,1.360267,1.381677,1.436982,1.565941,1.758754,1.708595,1.741896,1.63603,1.588064,1.71361,1.608347,1.725543,1.784747,2.020818,2.383556,2.599744,2.58821,2.501055,2.522688,2.328789,1.917692,0
2/6/2013,1.705643,1.426866,1.359172,1.351051,1.333438,1.413601,1.61854,1.796968,1.750485,1.548546,1.450494,1.380493,1.412894,1.464356,1.516199,1.583591,1.794687,2.069117,2.320818,2.566822,2.490468,2.439933,2.192154,1.774429,0
2/7/2013,1.605369,1.434816,1.36687,1.312037,1.392742,1.465926,1.646649,1.925264,1.926075,1.77211,1.758454,1.472609,1.435067,1.429993,1.430214,1.464461,1.789762,2.219254,2.555653,2.653954,2.49818,2.309204,2.211098,1.935285,0
2/8/2013,1.777618,1.447359,1.354601,1.331633,1.277882,1.432269,1.621337,1.765649,1.694156,1.706768,1.780322,1.894798,2.15863,2.143237,2.045286,2.056535,2.411066,2.721549,2.920303,2.7699,2.650229,2.416289,2.277026,1.905697,0
2/9/2013,1.666786,1.455106,1.393967,1.344062,1.359541,1.357306,1.514513,1.575809,1.69132,1.85783,1.774114,1.77799,2.004416,1.911754,1.921646,2.024425,2.098062,2.219907,2.643399,2.64273,2.617957,2.467432,2.295053,1.944172,0
2/10/2013,1.814292,1.7192,1.455298,1.473174,1.351731,1.42012,1.517456,1.591918,1.892208,1.743041,1.734992,1.690563,1.532174,1.582058,1.55078,1.69344,1.875739,2.415985,2.641146,2.631335,2.379276,2.242846,2.086851,1.713895,0
2/11/2013,1.440396,1.366863,1.319977,1.255716,1.251604,1.35352,1.504257,1.635417,1.548135,1.61175,1.662984,1.649497,1.706993,1.507146,1.44275,1.610694,1.681394,2.100009,2.365766,2.455074,2.385915,2.16544,1.91185,1.608103,0
2/12/2013,1.467202,1.356388,1.213164,1.203032,1.206625,1.314371,1.465834,1.618085,1.516776,1.589094,1.479714,1.362649,1.377425,1.384048,1.321302,1.225348,1.522776,1.938483,2.302449,2.426343,2.456408,2.365274,2.069203,1.893186,0
2/13/2013,1.571965,1.405695,1.351752,1.263405,1.326672,1.465334,1.537043,1.70864,1.609321,1.457134,1.477609,1.416151,1.349642,1.27236,1.483815,1.385933,1.606128,2.110497,2.387762,2.434984,2.350995,2.337858,2.023728,1.6041,0
2/14/2013,1.512027,1.427966,1.3334,1.300185,1.27727,1.441444,1.657588,1.717252,1.552357,1.42335,1.553686,1.416896,1.442109,1.337126,1.397139,1.360908,1.634895,2.037484,2.348735,2.316564,2.307229,2.203805,2.092494,1.726376,0
2/15/2013,1.427076,1.392683,1.298468,1.26707,1.31006,1.343664,1.516382,1.575352,1.475472,1.418362,1.282833,1.377299,1.316487,1.408563,1.640264,1.416245,1.607036,1.925854,2.210749,2.157366,2.04644,1.981889,1.879104,1.683009,0
2/16/2013,1.384935,1.21873,1.244309,1.186494,1.187977,1.232458,1.315705,1.430631,1.537992,1.660939,1.572717,1.508265,1.454526,1.44016,1.499644,1.574991,1.599481,1.920796,2.197695,2.258713,2.316019,2.21331,2.032084,1.768235,0
2/17/2013,1.599084,1.501715,1.335737,1.360753,1.363227,1.367883,1.388511,1.495038,1.65028,1.628903,1.77402,1.588835,1.617585,1.600101,1.645114,1.707328,2.036402,2.272308,2.479097,2.545961,2.501421,2.511001,2.255125,1.973464,0
2/18/2013,1.77483,1.673012,1.495416,1.487967,1.52337,1.55793,1.638453,1.770788,1.771929,1.774898,1.788576,1.712827,1.749643,1.603127,1.477842,1.602906,1.829028,2.135886,2.432777,2.535934,2.641885,2.301069,2.058646,1.772534,0
2/19/2013,1.547628,1.390024,1.37615,1.350176,1.43331,1.433127,1.59596,1.76818,1.677392,1.603512,1.551567,1.473076,1.541175,1.502936,1.541317,1.649901,2.028661,2.365859,2.456936,2.308555,2.324311,2.311653,2.162377,1.898966,0
2/20/2013,1.595475,1.311173,1.259534,1.318755,1.307187,1.444816,1.546366,1.796638,1.842278,1.561726,1.445457,1.469362,1.451691,1.425387,1.554374,1.556195,1.747124,2.069995,2.467066,2.473696,2.540009,2.382796,2.234448,1.880444,0
2/21/2013,1.661004,1.427104,1.443481,1.38388,1.381266,1.455958,1.620857,1.677847,1.769275,1.735902,1.601849,1.385378,1.399228,1.396633,1.375518,1.491372,1.732135,1.977645,2.333508,2.387506,2.416073,2.389575,2.071792,1.776989,0
2/22/2013,1.593955,1.413779,1.377558,1.370671,1.406121,1.500794,1.587894,1.772197,1.746194,1.657122,1.529259,1.487439,1.375865,1.466739,1.439997,1.689005,1.805394,2.233406,2.440144,2.324074,2.361742,2.209579,2.080961,1.753016,0
2/23/2013,1.449489,1.339825,1.232365,1.219875,1.228897,1.239511,1.322125,1.552132,1.579216,1.735534,1.718711,1.836019,1.829767,1.737015,1.881885,1.847706,2.024816,2.166536,2.564233,2.651577,2.599911,2.323259,2.118225,1.886026,0
2/24/2013,1.558104,1.390336,1.320334,1.256812,1.258535,1.283598,1.34813,1.469836,1.574519,1.709179,1.547053,1.582659,1.543523,1.603771,1.739774,1.829658,1.929847,2.170415,2.394393,2.4392,2.441551,2.258061,2.038878,1.650402,0
2/25/2013,1.469378,1.339718,1.227219,1.255669,1.288146,1.406086,1.491119,1.605065,1.548047,1.533584,1.538764,1.490501,1.458547,1.528486,1.416241,1.439037,1.665466,2.032218,2.422981,2.500735,2.472741,2.364336,2.088288,1.871642,0
2/26/2013,1.53264,1.316598,1.307584,1.280555,1.29886,1.412044,1.505253,1.527705,1.617991,1.520699,1.336989,1.339854,1.417734,1.430217,1.525833,1.713671,1.929961,2.164365,2.329973,2.523748,2.421385,2.341025,2.089806,1.892269,0
2/27/2013,1.601059,1.368159,1.290519,1.235331,1.286171,1.34561,1.417033,1.53708,1.563661,1.569135,1.671482,1.510355,1.499854,1.527493,1.442794,1.559919,1.736896,1.905634,2.153801,2.308686,2.373273,2.232343,1.968528,1.687172,0
2/28/2013,1.377793,1.257596,1.184849,1.15005,1.145785,1.30792,1.393612,1.491889,1.583325,1.539044,1.488306,1.408831,1.306324,1.370121,1.428136,1.401282,1.578781,1.900125,2.266838,2.201231,2.266697,2.23432,1.980317,1.708034,0
3/1/2013,1.46864,1.277188,1.210691,1.235135,1.272855,1.396502,1.461461,1.492847,1.469838,1.574445,1.515265,1.455343,1.474425,1.421633,1.37353,1.43173,1.715636,2.113967,2.271226,2.282661,2.23671,2.171371,2.073321,1.700754,0
3/2/2013,1.51169,1.31096,1.271703,1.199339,1.200357,1.243164,1.265071,1.419576,1.56656,1.683026,1.664692,1.621833,1.67359,1.646787,1.550176,1.710482,1.744466,2.01503,2.355003,2.458067,2.38733,2.26482,2.073429,1.752271,0
3/3/2013,1.533989,1.375686,1.293918,1.288122,1.286459,1.339735,1.354485,1.497219,1.727609,1.705044,1.788568,1.65403,1.586794,1.66761,1.662908,1.777576,1.949358,2.227251,2.630387,2.733492,2.450106,2.25678,2.042016,1.735064,0
3/4/2013,1.443165,1.317587,1.293286,1.278379,1.354408,1.391942,1.54718,1.803623,1.607121,1.640971,1.489023,1.489428,1.481981,1.418431,1.443004,1.501268,1.595304,1.860794,2.435407,2.685403,2.617839,2.520116,2.156047,1.757819,0
3/5/2013,1.51698,1.353647,1.29332,1.258989,1.365977,1.418666,1.629276,1.64882,1.42864,1.380602,1.406572,1.431633,1.346864,1.33522,1.453331,1.466787,1.595113,1.94363,2.401783,2.549387,2.421158,2.298308,2.038035,1.766784,0
3/6/2013,1.432754,1.348021,1.298341,1.27173,1.305515,1.291257,1.451318,1.669077,1.625926,1.695689,1.697925,1.568385,1.643374,1.640532,1.63499,1.741332,1.988039,2.187453,2.594418,2.586265,2.617342,2.431248,2.236407,1.893183,0
3/7/2013,1.508376,1.470302,1.38882,1.391867,1.336145,1.382059,1.606615,1.653636,1.723107,1.680615,1.689177,1.610169,1.65995,1.456676,1.382227,1.578583,1.902943,2.123006,2.456464,2.51192,2.410283,2.380902,2.127616,1.862216,0
3/8/2013,1.537884,1.449808,1.333302,1.366702,1.399128,1.476163,1.651321,1.729594,1.793715,1.67316,1.704908,1.764573,1.722874,1.714442,1.639812,1.736745,1.790389,2.096517,2.428789,2.36952,2.329371,2.15336,2.047514,1.795874,0
3/9/2013,1.670074,1.463032,1.366694,1.342528,1.308678,1.399087,1.457205,1.560983,1.664633,1.696327,1.718871,1.601434,1.517143,1.515496,1.430928,1.569084,1.796661,1.930927,2.341518,2.38087,2.471076,2.216569,1.984561,1.643362,0
3/10/2013,1.52286,1.251049,0,1.210842,1.224751,1.164748,1.259455,1.359312,1.687706,1.489742,1.522364,1.525777,1.468583,1.499971,1.566,1.601098,1.620549,1.74314,2.026142,2.365317,2.356253,2.342728,2.064977,1.768376,0
3/11/2013,1.538941,1.395505,1.366648,1.246689,1.215399,1.333081,1.522183,1.765698,1.611313,1.66203,1.449529,1.516229,1.465519,1.475989,1.410301,1.40234,1.258204,1.621116,1.892995,2.323881,2.281638,2.288924,1.98525,1.650927,0
3/12/2013,1.479228,1.27468,1.16546,1.125744,1.156546,1.20343,1.432795,1.515756,1.581209,1.579217,1.527891,1.50896,1.504616,1.448418,1.426347,1.491556,1.54941,1.745472,1.931373,2.192233,2.175385,2.163321,2.015894,1.781131,0
3/13/2013,1.457661,1.282393,1.251268,1.196506,1.181055,1.258616,1.454756,1.664857,1.561743,1.563822,1.530641,1.438469,1.347884,1.521909,1.297522,1.378238,1.469805,1.574504,1.866032,1.941798,2.127948,2.225879,1.965894,1.700718,0
3/14/2013,1.411127,1.319681,1.2824,1.279093,1.228754,1.340407,1.623837,1.81531,1.692098,1.510464,1.538086,1.66934,1.476098,1.398274,1.393656,1.325076,1.505184,1.550484,1.84565,2.296153,2.397281,2.386755,2.279317,1.967804,0
3/15/2013,1.580635,1.430469,1.325488,1.29299,1.338322,1.435956,1.604648,1.809817,1.61776,1.584324,1.452695,1.411328,1.418769,1.480301,1.35415,1.39905,1.497202,1.73255,1.914366,2.072648,2.228573,2.071448,1.90605,1.715087,0
3/16/2013,1.536069,1.314117,1.257686,1.228724,1.28805,1.216483,1.321923,1.407963,1.584136,1.546644,1.634549,1.662964,1.667121,1.631141,1.712691,1.894067,1.989565,2.03407,2.373598,2.435074,2.366325,2.16467,1.945682,1.847974,0
3/17/2013,1.553973,1.392778,1.295036,1.249936,1.275399,1.279817,1.35007,1.516788,1.587391,1.549143,1.633895,1.717303,1.66181,1.607217,1.724506,1.717511,1.829471,2.034869,2.160562,2.391275,2.264628,2.18421,1.93614,1.629537,0
3/18/2013,1.413442,1.240005,1.20836,1.227384,1.301435,1.387153,1.506361,1.655467,1.68148,1.669357,1.626057,1.595485,1.623454,1.429811,1.567328,1.6049,1.706768,2.074807,2.290841,2.467093,2.48744,2.401366,2.091576,1.762286,0
3/19/2013,1.537492,1.339708,1.287697,1.266894,1.350231,1.292246,1.526135,1.662032,1.727959,1.701682,1.742123,1.657658,1.645697,1.624179,1.63922,1.577231,1.446444,1.52853,1.894317,2.073579,2.454382,2.386855,2.208363,1.918884,0
3/20/2013,1.50474,1.242904,1.186883,1.234668,1.216814,1.343119,1.612728,1.696743,1.636573,1.463298,1.472133,1.53425,1.428758,1.462477,1.409953,1.597786,1.534937,1.630561,1.737467,2.132844,2.328821,2.21223,1.995033,1.730424,0
3/21/2013,1.504791,1.256451,1.231453,1.222536,1.247023,1.312062,1.606422,1.755505,1.855576,1.827357,1.740596,1.594387,1.650894,1.443887,1.448951,1.536769,1.616719,1.792507,1.845633,2.144084,2.296279,2.23473,1.975533,1.814007,0
3/22/2013,1.548614,1.367728,1.353579,1.276408,1.315347,1.409385,1.565583,1.677959,1.729024,1.743313,1.654648,1.597754,1.577691,1.597897,1.705067,1.683812,1.533228,1.577953,1.832013,1.912892,2.095804,2.136576,2.035326,1.845017,0
3/23/2013,1.610573,1.37757,1.32072,1.31024,1.331352,1.350776,1.407027,1.657254,1.633096,1.759373,1.760716,1.903958,1.911803,1.723273,1.586285,1.591401,1.816237,1.878763,2.045651,2.415608,2.361823,2.191078,2.232722,1.831831,0
3/24/2013,1.578401,1.403661,1.328106,1.262558,1.261232,1.237737,1.298621,1.546416,1.66007,1.57122,1.616835,1.566088,1.741529,1.637264,1.624091,1.687042,1.649703,1.967077,2.066332,2.125612,2.245945,2.319075,1.953833,1.654649,0
3/25/2013,1.469388,1.295731,1.202157,1.188368,1.225249,1.263831,1.52914,1.743196,1.621208,1.764858,1.737437,1.60535,1.682036,1.773113,1.664497,1.547628,1.700928,2.020878,2.181922,2.653873,2.649589,2.359185,2.106087,1.803901,0
3/26/2013,1.538044,1.336139,1.296002,1.260134,1.246595,1.353823,1.627325,1.623861,1.604815,1.572738,1.443323,1.410584,1.548531,1.455637,1.459051,1.382388,1.604425,1.711387,2.018477,2.226101,2.342406,2.185243,1.893491,1.645535,0
3/27/2013,1.461406,1.316907,1.259763,1.223488,1.236335,1.34963,1.574799,1.664468,1.618817,1.447967,1.367622,1.282413,1.334697,1.373521,1.43877,1.455726,1.421969,1.473642,1.717523,2.050238,2.221625,2.150186,2.193534,1.715119,0
3/28/2013,1.44681,1.290628,1.23344,1.226166,1.244566,1.290213,1.54847,1.611646,1.561996,1.480843,1.445848,1.422855,1.426139,1.250543,1.381633,1.517043,1.48366,1.61552,1.828473,2.048908,2.10058,2.009596,1.873917,1.741298,0
3/29/2013,1.409061,1.244677,1.227455,1.17421,1.163087,1.229987,1.377719,1.548442,1.590912,1.590288,1.378152,1.398329,1.509896,1.414793,1.364366,1.508382,1.536212,1.752623,1.839232,1.975129,2.116921,2.01232,1.979485,1.617436,0
3/30/2013,1.430287,1.277336,1.282118,1.172952,1.172344,1.147239,1.282332,1.444165,1.519168,1.564343,1.723647,1.722462,1.557068,1.542932,1.518457,1.645094,1.521427,1.64176,1.607676,1.972486,2.133145,2.166002,2.007015,1.815732,0
3/31/2013,1.504289,1.27772,1.18379,1.158155,1.141179,1.23155,1.27648,1.406988,1.518891,1.504744,1.794744,1.729765,1.693405,1.801595,1.81353,1.87525,1.906785,2.009139,2.069558,2.306525,2.281861,2.170351,2.005319,1.644744,0
4/1/2013,1.434729,1.296454,1.252781,1.212145,1.22972,1.347878,1.426572,1.669369,1.58439,1.571151,1.407665,1.483185,1.494389,1.377056,1.28074,1.382262,1.477833,1.679679,1.748012,2.018022,2.290163,2.141645,2.047161,1.786084,0
4/2/2013,1.505875,1.342467,1.308435,1.287925,1.347597,1.388082,1.565279,1.640038,1.549385,1.652393,1.587889,1.429758,1.373693,1.297352,1.412982,1.407123,1.499151,1.594664,1.827587,2.179816,2.477616,2.359535,2.233822,1.891603,0
4/3/2013,1.503278,1.365429,1.309086,1.238074,1.278141,1.376005,1.558869,1.748687,1.590085,1.562655,1.374895,1.364699,1.387473,1.259585,1.287273,1.33396,1.454689,1.600992,1.798714,2.115127,2.3463,2.240647,1.990507,1.813077,0
4/4/2013,1.414795,1.234741,1.222621,1.218617,1.237272,1.377367,1.624096,1.706453,1.556153,1.579404,1.351542,1.30566,1.287574,1.288752,1.26905,1.201851,1.326509,1.429066,1.601237,1.824175,2.112474,2.153653,2.053675,1.723068,0
4/5/2013,1.344673,1.22083,1.153675,1.160652,1.144959,1.286967,1.427406,1.418029,1.598085,1.553042,1.386956,1.445526,1.368336,1.360739,1.347089,1.447174,1.42828,1.500264,1.671283,1.95964,2.255345,2.164861,1.982095,1.783243,0
4/6/2013,1.539973,1.248877,1.213009,1.194173,1.183273,1.21013,1.298425,1.538718,1.650925,1.579221,1.397084,1.536339,1.427465,1.368478,1.336321,1.335699,1.40238,1.507532,1.708522,2.024724,2.012253,2.121324,2.144045,1.924211,0
4/7/2013,1.533821,1.262992,1.247108,1.233224,1.161773,1.156159,1.277477,1.491078,1.573549,1.597085,1.444019,1.604338,1.586524,1.661315,1.560792,1.570746,1.553672,1.653496,1.717184,1.961339,2.263196,2.211785,1.882466,1.536278,0
4/8/2013,1.265574,1.135671,1.075159,1.038131,1.073237,1.161344,1.408262,1.500261,1.510996,1.444136,1.27116,1.301298,1.319114,1.253974,1.313989,1.303315,1.584949,1.464372,1.566491,1.93672,2.22492,2.242946,2.051215,1.682107,0
4/9/2013,1.333148,1.124142,1.064636,1.035971,1.040086,1.147486,1.283426,1.301067,1.339759,1.384647,1.286335,1.194608,1.190112,1.363884,1.393442,1.47161,1.540571,1.712648,1.857339,2.187189,2.370739,2.351413,2.188672,1.787678,0
4/10/2013,1.46367,1.237541,1.214051,1.120188,1.166384,1.176494,1.352551,1.41533,1.499508,1.534141,1.475986,1.386554,1.384239,1.503276,1.737026,1.747753,1.960226,2.01477,1.960002,2.315543,2.446601,2.262325,1.912531,1.630134,0
4/11/2013,1.395965,1.295393,1.129916,1.04757,1.025887,1.162433,1.333053,1.360708,1.347058,1.370214,1.404761,1.276359,1.187758,1.242793,1.36578,1.383145,1.56479,1.60094,1.7094,2.021806,2.096918,2.092467,1.961981,1.596252,0
4/12/2013,1.36905,1.277028,1.101446,1.030795,1.096739,1.149805,1.236898,1.399954,1.623091,1.673434,1.607628,1.577863,1.50569,1.484568,1.499756,1.524247,1.600329,1.78132,1.815305,2.046387,2.150975,2.036896,1.98553,1.656215,0
4/13/2013,1.37354,1.151352,1.151942,1.128378,1.130851,1.14578,1.273809,1.50716,1.593255,1.573503,1.435581,1.37924,1.286992,1.266658,1.213776,1.436924,1.484214,1.490242,1.532216,1.755107,2.155322,2.118084,1.957566,1.721641,0
4/14/2013,1.387637,1.224422,1.134097,1.109283,1.061474,1.118226,1.171514,1.279492,1.478235,1.437129,1.481035,1.480679,1.466662,1.548973,1.429627,1.401505,1.341117,1.499172,1.547394,1.798482,2.167748,2.155466,1.869564,1.612507,0
