WH Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
1/16/2013,0.118322,0.094961,0.105048,0.062988,0.151193,0.159055,0.130089,0.292306,0.192513,0.210517,0.200909,0.144008,0.137795,0.111064,0.134771,0.109148,0.146717,0.189091,0.180171,0.275512,0.118559,0.228251,0.233293,0.310616,0
1/17/2013,0.160205,0.064333,0.10726,0.122876,0.07161,0.126957,0.137819,0.232628,0.336095,0.09769,0.234375,0.207869,0.171211,0.055722,0.185407,0.205108,0.170308,0.262812,0.209581,0.160967,0.221982,0.145903,0.14609,0.558915,0
1/18/2013,0.314728,0.078221,0.1743,0.052794,0.065146,0.160793,0.125835,0.210099,0.343675,0.264775,0.099386,0.119491,0.140838,0.176865,0.176729,0.185321,0.126449,0.237217,0.246334,0.148647,0.157759,0.172429,0.172942,0.506989,0
1/19/2013,0.128919,0.041229,0.043317,0.075262,0.107084,0.054622,0.111461,0.146388,0.120424,0.156802,0.152872,0.144028,0.197761,0.252984,0.287875,0.200564,0.209812,0.208316,0.165282,0.250169,0.137251,0.071936,0.276508,0.720423,0
1/20/2013,0.23033,0.094951,0.054904,0.207764,0.039077,0.061338,0.108461,0.068742,0.277362,0.102297,0.295824,0.211337,0.301019,0.266491,0.180576,0.093345,0.232478,0.330551,0.44199,0.108243,0.168816,0.18156,0.097929,0.605524,0
1/21/2013,0.141427,0.1032,0.126119,0.063925,0.050386,0.125323,0.076613,0.288919,0.223339,0.066714,0.311425,0.223842,0.17815,0.050717,0.088187,0.29865,0.150375,0.098967,0.144838,0.325877,0.093653,0.164761,0.242088,0.575961,0
1/22/2013,0.135199,0.081459,0.060148,0.054817,0.107679,0.174579,0.181956,0.210935,0.201768,0.148033,0.139319,0.07467,0.192073,0.269426,0.124674,0.118922,0.121511,0.144855,0.120135,0.157053,0.231599,0.201588,0.103467,0.35792,0
1/23/2013,0.078392,0.071807,0.104045,0.084932,0.189759,0.156265,0.206867,0.152545,0.072901,0.2277,0.105543,0.126209,0.115339,0.10063,0.090935,0.079502,0.19949,0.393101,0.231976,0.141238,0.208776,0.26007,0.224173,0.405663,0
1/24/2013,0.177666,0.110585,0.081916,0.104846,0.023596,0.197658,0.22964,0.323048,0.293133,0.088623,0.18989,0.085377,0.10024,0.134456,0.201911,0.215628,0.29959,0.205602,0.213014,0.22268,0.279819,0.24327,0.181928,0.370032,0
1/25/2013,0.144992,0.123568,0.079632,0.154673,0.091503,0.257655,0.249558,0.284587,0.207666,0.282629,0.097533,0.141597,0.278358,0.178905,0.202957,0.142169,0.155445,0.136581,0.213158,0.180095,0.35633,0.181666,0.159382,0.308148,0
1/26/2013,0.126259,0.238371,0.180179,0.207018,0.113685,0.160986,0.145663,0.168173,0.158504,0.257075,0.141852,0.243102,0.357021,0.275107,0.482867,0.492443,0.234126,0.254015,0.1779,0.401862,0.20641,0.268262,0.095936,0.334691,0
1/27/2013,0.219756,0.11702,0.145776,0.077947,0.215811,0.043288,0.10339,0.159426,0.289741,0.376646,0.342971,0.24602,0.237104,0.306104,0.262789,0.21181,0.204375,0.294072,0.267374,0.267005,0.17709,0.107074,0.219029,0.420445,0
1/28/2013,0.157157,0.067071,0.226323,0.105362,0.13157,0.269315,0.123837,0.228245,0.160297,0.183642,0.218378,0.163875,0.076721,0.156401,0.108087,0.074808,0.111199,0.272484,0.229615,0.335905,0.374479,0.17845,0.218366,0.440008,0
1/29/2013,0.201451,0.147893,0.087689,0.057643,0.155049,0.245486,0.192629,0.20347,0.276572,0.086614,0.13127,0.17631,0.19659,0.110222,0.123378,0.144415,0.120166,0.201843,0.197462,0.387148,0.475901,0.322011,0.198724,0.591803,0
1/30/2013,0.1981,0.067127,0.121073,0.094804,0.184274,0.306958,0.156744,0.27907,0.162212,0.258991,0.063535,0.21831,0.139639,0.103734,0.22671,0.094094,0.14157,0.123173,0.22295,0.134403,0.259997,0.380172,0.283816,0.388781,0
1/31/2013,0.128941,0.20643,0.036267,0.059448,0.124401,0.159395,0.201158,0.181669,0.400528,0.292906,0.265009,0.154547,0.173992,0.138494,0.172933,0.113518,0.161744,0.305218,0.215427,0.30967,0.287761,0.448028,0.271441,0.733328,0
2/1/2013,0.25225,0.063642,0.100796,0.09452,0.199254,0.107846,0.216111,0.239233,0.27347,0.109091,0.065345,0.283549,0.218067,0.160346,0.177718,0.086745,0.12079,0.12155,0.078538,0.302393,0.147353,0.175067,0.119763,0.510318,0
2/2/2013,0.093633,0.078522,0.214251,0.099461,0.057986,0.208848,0.313509,0.283903,0.174792,0.285785,0.139345,0.200354,0.260629,0.154825,0.131135,0.112554,0.143467,0.267207,0.372713,0.245352,0.203056,0.357129,0.154264,0.559269,0
2/3/2013,0.247048,0.087102,0.119103,0.062648,0.093301,0.202871,0.276298,0.354159,0.198942,0.22758,0.244951,0.153359,0.104642,0.256836,0.289218,0.349589,0.395435,0.405814,0.341538,0.403617,0.245943,0.283921,0.179693,0.661272,0
2/4/2013,0.14912,0.102534,0.066645,0.078018,0.202723,0.211932,0.211268,0.235445,0.163097,0.127072,0.112944,0.148304,0.220545,0.132037,0.192309,0.087125,0.103483,0.081836,0.143692,0.259926,0.408447,0.33968,0.184828,0.578129,0
2/5/2013,0.178816,0.051628,0.086274,0.162393,0.071234,0.221802,0.198725,0.373714,0.324998,0.237701,0.252582,0.161772,0.074581,0.109369,0.029774,0.103767,0.143784,0.276678,0.265541,0.16629,0.445242,0.248538,0.188609,0.296661,0
2/6/2013,0.160527,0.096256,0.136978,0.15144,0.056964,0.324316,0.160305,0.259449,0.191663,0.356591,0.115344,0.107283,0.134079,0.261934,0.233322,0.204275,0.161192,0.211377,0.155082,0.18108,0.23719,0.125896,0.07168,0.517766,0
2/7/2013,0.204954,0.059743,0.134055,0.038348,0.054273,0.189688,0.32031,0.462873,0.195836,0.13109,0.092408,0.181701,0.533247,0.456782,0.283219,0.142466,0.119405,0.134308,0.182893,0.293095,0.203313,0.212945,0.167346,0.561835,0
2/8/2013,0.069403,0.097262,0.072335,0.052636,0.082647,0.279955,0.277506,0.423113,0.256332,0.206821,0.120261,0.15802,0.259448,0.228459,0.366439,0.174861,0.206686,0.163465,0.130306,0.118185,0.424634,0.348823,0.100524,0.444874,0
2/9/2013,0.13016,0.102366,0.038383,0.140045,0.195248,0.171498,0.116081,0.175125,0.259384,0.14838,0.231183,0.284198,0.330774,0.2971,0.365534,0.323809,0.396357,0.336876,0.18138,0.285217,0.232264,0.156959,0.153366,0.500532,0
2/10/2013,0.143996,0.128512,0.126991,0.065466,0.068143,0.140637,0.153301,0.386147,0.410803,0.296045,0.377532,0.313194,0.278371,0.350171,0.336596,0.522076,0.318208,0.273722,0.343614,0.359017,0.330937,0.193132,0.097776,0.480525,0
2/11/2013,0.163218,0.121866,0.117182,0.053601,0.075107,0.312324,0.149238,0.108771,0.292967,0.139703,0.137831,0.184937,0.180994,0.116395,0.252325,0.454799,0.423393,0.271629,0.271557,0.201825,0.226853,0.298228,0.047793,0.366966,0
2/12/2013,0.30109,0.092333,0.055813,0.067716,0.044058,0.317143,0.182125,0.325019,0.36569,0.438642,0.233434,0.253657,0.205044,0.145644,0.320261,0.227612,0.145556,0.128264,0.231643,0.263668,0.328397,0.53166,0.233786,0.32132,0
2/13/2013,0.145058,0.147305,0.089759,0.053051,0.114352,0.36533,0.143132,0.214198,0.182912,0.272886,0.160798,0.334819,0.264529,0.281352,0.105455,0.096617,0.236526,0.288353,0.237492,0.13335,0.297546,0.138778,0.254115,0.402649,0
2/14/2013,0.173119,0.138458,0.065854,0.059204,0.137181,0.191803,0.290886,0.330415,0.464709,0.119414,0.138455,0.271696,0.086075,0.122554,0.139629,0.04707,0.106289,0.203765,0.200725,0.339081,0.528124,0.267794,0.152652,0.344222,0
2/15/2013,0.190143,0.091133,0.085828,0.108087,0.074778,0.267339,0.276805,0.195711,0.23671,0.180762,0.323376,0.40472,0.12447,0.08661,0.222846,0.228146,0.255866,0.206089,0.239088,0.248977,0.389664,0.267196,0.22588,0.282968,0
2/16/2013,0.121597,0.048615,0.070064,0.037665,0.181295,0.237679,0.15024,0.240399,0.283307,0.148085,0.173807,0.348511,0.134783,0.345523,0.367579,0.255352,0.165677,0.349581,0.182922,0.262297,0.599221,0.455997,0.141826,0.380928,0
2/17/2013,0.185231,0.144316,0.10121,0.145033,0.044836,0.214146,0.197784,0.343016,0.421696,0.385614,0.168444,0.335436,0.192354,0.33419,0.331123,0.200876,0.2868,0.313506,0.336458,0.456203,0.306426,0.217492,0.086996,0.463715,0
2/18/2013,0.094022,0.098869,0.129207,0.119364,0.10931,0.236833,0.123547,0.257134,0.153495,0.206437,0.170156,0.264126,0.155348,0.167354,0.212592,0.203268,0.272966,0.134064,0.30727,0.271416,0.255755,0.167343,0.222875,0.407558,0
2/19/2013,0.049198,0.191513,0.090396,0.131231,0.070557,0.316232,0.269078,0.457324,0.303342,0.26099,0.199713,0.124855,0.127104,0.355268,0.225018,0.160986,0.257397,0.173903,0.362666,0.308563,0.499117,0.319224,0.124102,0.578588,0
2/20/2013,0.349314,0.125206,0.043478,0.146382,0.091686,0.348379,0.145533,0.248374,0.265068,0.197159,0.139213,0.10754,0.082792,0.246372,0.12775,0.144438,0.374463,0.409617,0.260458,0.22974,0.300041,0.297483,0.126584,0.394693,0
2/21/2013,0.349314,0.125206,0.043478,0.146382,0.091686,0.348379,0.145533,0.248374,0.265068,0.197159,0.139213,0.10754,0.082792,0.246372,0.12775,0.144438,0.374463,0.409617,0.260458,0.22974,0.300041,0.297483,0.126584,0.394693,0
2/22/2013,0.091064,0.095578,0.080525,0.086546,0.123484,0.192462,0.304784,0.476305,0.424798,0.286304,0.550294,0.340033,0.206314,0.470906,0.489966,0.390583,0.229345,0.28337,0.228121,0.148711,0.155289,0.356949,0.111243,0.464398,0
2/23/2013,0.223672,0.087711,0.054756,0.145405,0.056175,0.116524,0.136761,0.205129,0.226612,0.435704,0.37511,0.283708,0.356604,0.409738,0.238591,0.290302,0.438228,0.4428,0.297914,0.150771,0.20579,0.434255,0.268463,0.380629,0
2/24/2013,0.134857,0.053045,0.070489,0.062839,0.164233,0.184838,0.10799,0.229403,0.393809,0.529852,0.254786,0.386376,0.289352,0.261781,0.209283,0.232467,0.357085,0.350232,0.313606,0.302561,0.171894,0.280076,0.216474,0.396292,0
2/25/2013,0.102119,0.143213,0.117088,0.096399,0.070918,0.266315,0.147793,0.291406,0.190905,0.292999,0.156288,0.223905,0.231459,0.25307,0.29085,0.193736,0.381797,0.402407,0.47612,0.26608,0.538333,0.428536,0.240422,0.653148,0
2/26/2013,0.135062,0.054813,0.125758,0.076333,0.079452,0.273214,0.204685,0.49309,0.25291,0.347136,0.310924,0.134243,0.239521,0.134102,0.305634,0.270194,0.239266,0.391505,0.262381,0.213684,0.236397,0.294501,0.239966,0.461749,0
2/27/2013,0.152144,0.080903,0.060179,0.094461,0.064223,0.381087,0.257779,0.230553,0.208046,0.255001,0.194212,0.30524,0.119632,0.128739,0.284347,0.362188,0.188809,0.265977,0.138272,0.413591,0.460775,0.16658,0.282912,0.543984,0
2/28/2013,0.377471,0.360184,0.092088,0.204434,0.076635,0.265471,0.180421,0.216593,0.23602,0.130222,0.242827,0.157254,0.058094,0.060934,0.269675,0.099054,0.050468,0.193413,0.331521,0.137342,0.194165,0.230919,0.187808,0.593598,0
3/1/2013,0.468841,0.130983,0.094197,0.20353,0.088344,0.273285,0.281752,0.2052,0.285041,0.265033,0.194703,0.150211,0.31584,0.114253,0.127079,0.080656,0.096978,0.288753,0.233672,0.119254,0.12914,0.103201,0.093265,0.493343,0
3/2/2013,0.138444,0.062615,0.107238,0.033024,0.058653,0.254232,0.244088,0.322258,0.358806,0.23896,0.143388,0.182969,0.251621,0.415393,0.41022,0.246571,0.453869,0.105048,0.169333,0.118242,0.101228,0.151287,0.207489,0.438286,0
3/3/2013,0.073179,0.098761,0.028534,0.083438,0.120833,0.309608,0.25029,0.260842,0.256905,0.134262,0.333757,0.531837,0.500665,0.310851,0.309396,0.165801,0.199343,0.172253,0.233746,0.115258,0.293724,0.20295,0.120677,0.407472,0
3/4/2013,0.141848,0.115859,0.032153,0.099332,0.060724,0.245579,0.323183,0.256392,0.18886,0.160171,0.209627,0.153529,0.11342,0.252358,0.193316,0.120388,0.142808,0.208848,0.305919,0.266467,0.693322,0.292718,0.311102,0.477197,0
3/5/2013,0.101702,0.069271,0.133527,0.054125,0.103348,0.284192,0.241567,0.373695,0.451454,0.311978,0.238528,0.128523,0.379066,0.275076,0.312345,0.235267,0.384659,0.229725,0.260065,0.263929,0.568523,0.4565,0.141197,0.333908,0
3/6/2013,0.099648,0.048883,0.078468,0.075735,0.056192,0.421218,0.182868,0.200364,0.207786,0.216315,0.20884,0.436396,0.219502,0.245211,0.276139,0.148867,0.202613,0.399378,0.441722,0.268886,0.372092,0.140072,0.119718,0.585079,0
3/7/2013,0.103403,0.063366,0.073711,0.133563,0.126819,0.2723,0.302509,0.319553,0.452872,0.3548,0.163369,0.27699,0.148961,0.277999,0.24587,0.265124,0.216109,0.192705,0.199763,0.523791,0.411805,0.410982,0.162745,0.434373,0
3/8/2013,0.11612,0.081745,0.118757,0.181087,0.077492,0.222566,0.336159,0.235994,0.261843,0.221506,0.125066,0.213773,0.169709,0.12456,0.310211,0.287671,0.153915,0.155174,0.275642,0.181134,0.208769,0.137289,0.089137,0.44684,0
3/9/2013,0.060761,0.088559,0.099877,0.230355,0.049303,0.083241,0.240204,0.155304,0.449345,0.559152,0.313102,0.40129,0.377177,0.529549,0.20206,0.228164,0.189819,0.301852,0.249744,0.138347,0.237116,0.132347,0.134113,0.606827,0
3/10/2013,0.112429,0.153995,0,0.072892,0.070525,0.120956,0.13782,0.115853,0.407992,0.454474,0.311612,0.332666,0.172004,0.308,0.302627,0.411664,0.462692,0.427415,0.25564,0.130465,0.253493,0.155211,0.164163,0.106074,0
3/11/2013,0.356985,0.165603,0.071836,0.079898,0.085377,0.289956,0.154997,0.467442,0.439566,0.261632,0.194665,0.217235,0.344568,0.097871,0.289586,0.361437,0.221592,0.285664,0.261402,0.257056,0.344462,0.195039,0.276979,0.104337,0
3/12/2013,0.603703,0.289559,0.105914,0.084331,0.086416,0.36052,0.235183,0.221624,0.355568,0.330848,0.346687,0.220828,0.167362,0.134652,0.435564,0.392054,0.101515,0.347255,0.260091,0.319654,0.578544,0.234737,0.283132,0.214042,0
3/13/2013,0.447405,0.133406,0.067751,0.071641,0.075368,0.337671,0.142269,0.260302,0.242098,0.0851,0.171212,0.156888,0.242271,0.120549,0.101,0.131698,0.111599,0.297211,0.295587,0.56505,0.16852,0.13405,0.295375,0.298404,0
3/14/2013,0.390191,0.090402,0.170201,0.047237,0.145849,0.267422,0.137232,0.441328,0.338058,0.284068,0.144367,0.186572,0.247918,0.244117,0.190902,0.128698,0.106894,0.152987,0.26741,0.241404,0.395478,0.518856,0.169847,0.253341,0
3/15/2013,0.387685,0.113725,0.085597,0.13803,0.085732,0.277024,0.255092,0.306372,0.25019,0.284417,0.296329,0.118263,0.234038,0.083009,0.272726,0.087427,0.439782,0.149844,0.224472,0.154997,0.274325,0.118979,0.159745,0.227985,0
3/16/2013,0.363548,0.126816,0.154879,0.084085,0.084555,0.157053,0.081132,0.379014,0.317788,0.247968,0.508413,0.616866,0.409162,0.171037,0.257482,0.539667,0.175458,0.256161,0.133429,0.349536,0.17639,0.241546,0.199672,0.21075,0
3/17/2013,0.704592,0.200734,0.079102,0.097161,0.069147,0.161562,0.080901,0.383809,0.244283,0.487824,0.194853,0.262854,0.223221,0.494384,0.615212,0.521424,0.317092,0.283261,0.096597,0.170423,0.296745,0.275836,0.167696,0.200624,0
3/18/2013,0.441824,0.107806,0.057985,0.063999,0.113601,0.133969,0.252059,0.353784,0.226925,0.202396,0.388946,0.387494,0.258536,0.340074,0.255576,0.141344,0.219385,0.246701,0.282877,0.25542,0.162539,0.414363,0.250524,0.146237,0
3/19/2013,0.579334,0.162535,0.045407,0.096597,0.11446,0.332905,0.265787,0.316972,0.274154,0.252432,0.145314,0.092146,0.111486,0.333062,0.192065,0.250219,0.112572,0.481132,0.415131,0.225658,0.350026,0.25757,0.161434,0.068025,0
3/20/2013,0.423937,0.088941,0.196568,0.052548,0.067457,0.570505,0.302029,0.287018,0.227962,0.156608,0.237388,0.153757,0.344534,0.158309,0.310054,0.195834,0.191844,0.026636,0.405941,0.612141,0.454009,0.190893,0.227817,0.04711,0
3/21/2013,0.435577,0.103924,0.141201,0.138375,0.09551,0.319699,0.221281,0.441515,0.557009,0.228843,0.227888,0.113932,0.249541,0.195018,0.194979,0.120472,0.201812,0.123804,0.248125,0.242657,0.255122,0.192545,0.150354,0.175456,0
3/22/2013,0.387173,0.046668,0.082768,0.131182,0.157407,0.22057,0.243458,0.25463,0.34392,0.253566,0.204396,0.192886,0.131571,0.144459,0.151232,0.144783,0.074138,0.209841,0.241392,0.349846,0.355186,0.322398,0.16564,0.203085,0
3/23/2013,0.371721,0.09233,0.246069,0.216695,0.053568,0.084295,0.466848,0.365508,0.336139,0.530488,0.359473,0.228802,0.219381,0.12379,0.366239,0.310178,0.498932,0.248018,0.265764,0.161634,0.137786,0.323481,0.108315,0.149229,0
3/24/2013,0.414158,0.155804,0.138051,0.07303,0.030195,0.100642,0.122671,0.217781,0.223783,0.479667,0.333931,0.390507,0.30009,0.406278,0.463017,0.327552,0.320463,0.499177,0.381094,0.278787,0.208721,0.131496,0.216398,0.171535,0
3/25/2013,0.361476,0.08097,0.088991,0.160386,0.085268,0.204074,0.181495,0.25972,0.264075,0.407232,0.172498,0.323342,0.301984,0.230389,0.327556,0.399538,0.274331,0.315892,0.339289,0.376709,0.302839,0.282856,0.257784,0.123063,0
3/26/2013,0.320976,0.080714,0.102666,0.16354,0.123884,0.257566,0.23574,0.256507,0.42702,0.196558,0.338132,0.326246,0.133141,0.105001,0.162333,0.429092,0.635802,0.45486,0.150407,0.424396,0.315806,0.249469,0.162226,0.212208,0
3/27/2013,0.466621,0.057059,0.120708,0.046543,0.185781,0.199185,0.18151,0.30594,0.289324,0.154753,0.323785,0.208713,0.107764,0.148934,0.132392,0.270314,0.080765,0.166944,0.248437,0.201481,0.312304,0.226114,0.183503,0.262374,0
3/28/2013,0.514247,0.092505,0.082142,0.104782,0.112175,0.289369,0.201008,0.404328,0.331702,0.385091,0.410515,0.387927,0.292431,0.188227,0.203621,0.354073,0.270754,0.119015,0.219929,0.100795,0.312331,0.404126,0.284082,0.118969,0
3/29/2013,0.30002,0.098446,0.076779,0.18445,0.155146,0.242454,0.088583,0.330963,0.350185,0.292267,0.15353,0.21114,0.253158,0.359769,0.187226,0.181352,0.229923,0.167937,0.221781,0.193815,0.410904,0.237195,0.084815,0.09004,0
3/30/2013,0.311097,0.072868,0.183195,0.053155,0.102106,0.115579,0.068717,0.257804,0.433615,0.478443,0.170166,0.298924,0.308648,0.22588,0.226695,0.217086,0.507374,0.227565,0.258369,0.243869,0.253275,0.177898,0.291224,0.172016,0
3/31/2013,0.440177,0.116151,0.0464,0.19653,0.058463,0.124048,0.140774,0.220012,0.270575,0.421721,0.438624,0.268144,0.531712,0.362464,0.391455,0.493405,0.523653,0.432099,0.396511,0.224914,0.20738,0.149774,0.193495,0.157464,0
4/1/2013,0.542694,0.156918,0.168752,0.123127,0.137338,0.162171,0.179461,0.282025,0.361968,0.340346,0.370362,0.273694,0.341342,0.330004,0.665232,0.482842,0.34403,0.407772,0.141339,0.199356,0.277185,0.335166,0.18316,0.109528,0
4/2/2013,0.588074,0.32832,0.156007,0.146846,0.137326,0.216588,0.366628,0.695393,0.215166,0.300116,0.181858,0.275952,0.207059,0.361232,0.208053,0.231006,0.386133,0.629313,0.637464,0.326665,0.217415,0.342111,0.09839,0.160733,0
4/3/2013,0.351911,0.145562,0.128211,0.073013,0.102006,0.25543,0.176175,0.408209,0.239246,0.238936,0.159846,0.2023,0.107261,0.177292,0.210473,0.149253,0.177076,0.483951,0.388452,0.548098,0.349999,0.205091,0.125952,0.200194,0
4/4/2013,0.375378,0.130587,0.092791,0.108477,0.094981,0.307463,0.263029,0.743652,0.524848,0.259989,0.054239,0.24774,0.194212,0.115948,0.110528,0.131261,0.101407,0.120965,0.219132,0.227933,0.620322,0.269402,0.166681,0.169957,0
4/5/2013,0.360398,0.103386,0.120077,0.110483,0.111693,0.230181,0.096599,0.382725,0.385878,0.355811,0.365256,0.297241,0.220636,0.225508,0.114383,0.208452,0.178308,0.222085,0.15861,0.131356,0.407794,0.226618,0.096453,0.110112,0
4/6/2013,0.599083,0.1703,0.101157,0.044068,0.110899,0.115357,0.123017,0.241615,0.387858,0.401967,0.196692,0.329504,0.425908,0.262259,0.558177,0.412643,0.426854,0.487868,0.323158,0.271072,0.161701,0.211072,0.11384,0.176322,0
4/7/2013,0.396406,0.105355,0.074219,0.057325,0.228251,0.100406,0.127575,0.276948,0.283407,0.425202,0.459044,0.305319,0.206345,0.475276,0.403473,0.253783,0.382507,0.298057,0.331977,0.160004,0.15982,0.137286,0.140536,0.145534,0
4/8/2013,0.59262,0.109907,0.089266,0.051236,0.143862,0.222527,0.242876,0.381687,0.283824,0.21942,0.145251,0.133782,0.182007,0.120173,0.177526,0.1441,0.220274,0.150938,0.239016,0.347475,0.191597,0.288052,0.215306,0.074322,0
4/9/2013,0.444324,0.189094,0.045448,0.022599,0.154512,0.239828,0.225173,0.339148,0.273203,0.434917,0.055529,0.287002,0.308675,0.149314,0.181655,0.074828,0.195716,0.243943,0.152147,0.177142,0.294287,0.403714,0.20681,0.223341,0
4/10/2013,0.333184,0.112675,0.117172,0.082344,0.089285,0.223738,0.278834,0.297829,0.288608,0.238705,0.079064,0.146193,0.137694,0.153707,0.182449,0.113873,0.091786,0.135406,0.210074,0.345286,0.370602,0.148861,0.168669,0.119131,0
4/11/2013,0.378276,0.121603,0.083867,0.049202,0.089334,0.385988,0.148777,0.318111,0.357192,0.152872,0.355721,0.117436,0.100795,0.226569,0.144493,0.280962,0.480333,0.217914,0.226818,0.32789,0.437402,0.396776,0.210525,0.116059,0
4/12/2013,0.338839,0.080897,0.141744,0.07661,0.064538,0.204405,0.167881,0.263406,0.421764,0.338031,0.117749,0.184034,0.242064,0.17545,0.275373,0.18944,0.160212,0.355941,0.227018,0.100376,0.23897,0.081695,0.185754,0.139762,0
4/13/2013,0.375897,0.068949,0.103351,0.072516,0.059575,0.133468,0.206705,0.408693,0.480767,0.248771,0.137715,0.121043,0.199321,0.277737,0.226403,0.257831,0.257226,0.22441,0.36542,0.41701,0.267966,0.315832,0.175253,0.133536,0
4/14/2013,0.338767,0.104313,0.087514,0.080199,0.088189,0.088544,0.134516,0.178193,0.388199,0.342092,0.207656,0.143423,0.184795,0.182956,0.334459,0.275887,0.423782,0.44449,0.329413,0.34049,0.138634,0.184642,0.131027,0.114598,0
