HS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
1/20/2014,2.464939,2.542663,2.647347,2.467895,2.666592,2.818264,2.966957,3.386867,3.135526,3.089871,2.999288,2.758928,2.466053,2.246881,2.087504,2.183781,2.166657,2.094698,2.029327,1.847942,1.988759,1.884085,1.92759,2.024258,0
1/21/2014,2.206262,2.29249,2.391186,2.460731,2.795141,3.280511,4.010091,4.407131,3.972186,4.500479,4.482868,3.921254,3.621016,3.776486,3.849772,3.890797,3.956521,3.991336,3.645557,3.517657,3.894983,3.95954,3.498584,3.620262,0
1/22/2014,3.642327,3.856527,3.991155,4.010067,4.320499,4.632398,4.994631,5.528872,5.318702,5.004259,4.786887,4.54063,4.542975,4.553869,4.433437,4.124874,4.753361,4.820817,4.093638,4.044056,3.800749,4.002057,3.448662,3.649593,0
1/23/2014,3.962032,4.164231,4.057474,4.115178,4.447395,4.618984,5.020912,5.515259,5.458695,5.059188,4.789041,4.516523,4.403612,4.223596,4.101167,3.979119,4.318257,4.525033,3.880665,3.755333,3.746489,3.642262,3.588573,3.748025,0
1/24/2014,3.973707,4.004431,4.164479,4.335603,4.544603,4.989032,5.367689,6.249134,6.169072,5.851274,5.03499,4.82489,4.595172,4.380301,4.037745,3.907093,4.246724,5.010641,4.803325,4.002666,3.772764,3.638967,3.315497,3.644803,0
1/25/2014,4.164502,3.783888,3.877344,4.178441,4.364912,4.915572,4.936678,5.062871,5.018196,4.716801,4.895688,4.692389,4.199982,4.384553,4.296163,3.928485,3.615558,3.844371,3.319295,3.473242,3.267617,3.350958,3.445169,3.297375,0
1/26/2014,3.415692,3.608891,3.568822,3.85688,3.775344,4.213234,4.337291,4.598958,4.357591,4.158195,4.636839,4.004043,3.490039,4.000076,4.248216,4.114264,3.906638,3.750658,3.11061,3.390532,3.228205,3.37649,3.101484,3.312711,0
1/27/2014,3.0639,3.161656,3.315681,3.217666,3.616326,3.741571,4.258809,4.546415,4.793147,4.593339,3.889104,3.558164,3.353489,3.076669,3.236719,3.116093,3.285549,3.004331,2.853353,2.688008,2.879023,2.977,3.185936,3.356114,0
1/28/2014,3.405701,3.534313,3.860718,4.043933,4.472205,4.90247,5.236646,5.515392,5.212595,4.76998,4.945692,4.59205,4.383077,4.328606,3.928913,3.681416,3.996,3.792936,3.655178,3.520869,4.005178,3.871006,3.302014,3.653809,0
1/29/2014,3.588169,4.429165,4.26476,4.592447,4.669743,4.871584,4.927588,5.506937,5.185478,4.466019,4.399,4.146286,3.814351,3.476979,2.992666,3.097539,3.329508,4.447619,4.629809,3.921496,3.794706,3.655804,3.129984,3.362985,0
1/30/2014,3.889207,3.88455,4.167717,4.21665,4.546449,4.830335,5.281781,5.557494,5.259917,4.444142,4.402311,3.831751,3.38342,3.191139,2.843026,2.530546,2.59631,3.014011,2.683791,2.715853,2.859866,3.071174,2.932386,3.089299,0
1/31/2014,3.335189,3.31154,3.422945,3.483406,3.768377,4.166631,4.262892,4.654071,4.594545,4.074639,3.690302,3.355363,2.948974,3.190312,2.87613,2.626704,2.519518,2.586429,2.729099,2.390622,2.072212,2.072193,1.950711,2.118319,0
2/1/2014,2.040695,2.04481,2.141778,2.246481,2.684493,3.056982,3.278731,3.172068,3.2749,2.64479,2.185827,2.023578,1.877698,1.693911,1.676875,1.60806,1.573023,1.550294,1.527645,1.648715,1.799498,1.881699,1.88419,2.143135,0
2/2/2014,2.081099,2.318364,2.380567,2.327632,2.542077,2.93545,3.170835,3.02759,2.802184,2.429461,2.269253,1.886552,1.804295,1.629799,1.505199,1.503711,1.484806,1.511471,1.492721,1.465373,1.722835,1.637636,1.80153,1.735479,0
2/3/2014,1.85524,1.777584,2.067907,2.07093,2.552886,3.043133,3.598717,3.751684,4.063214,3.614665,3.309617,3.16985,2.945317,3.076696,2.953327,3.067189,3.121937,2.675057,2.458792,2.573581,2.280321,2.230955,2.375174,2.422345,0
2/4/2014,2.49512,2.648156,2.618272,2.782373,3.249022,3.564507,4.030304,4.197501,4.287611,3.846252,3.66941,3.225569,2.791596,2.563133,2.466407,2.61791,2.78235,2.647308,2.348829,2.174338,2.509024,2.473231,2.460814,2.390553,0
2/5/2014,2.62507,2.747743,2.814902,2.930691,3.370416,3.814074,3.762437,3.945005,3.862275,3.41252,3.308156,3.20912,2.800036,2.927403,3.084059,2.761695,3.975508,3.700429,3.023946,2.47597,2.192719,2.412152,2.322361,2.38908,0
2/6/2014,2.322697,2.58845,2.738981,2.750682,3.167119,3.474129,3.987049,4.251201,4.226963,3.64688,3.65279,3.503228,3.059298,2.948128,2.715581,2.711912,2.385917,3.036705,2.820747,3.022497,3.057286,2.847152,2.940862,2.837036,0
2/7/2014,2.944303,2.885526,2.94742,3.248744,3.472969,3.944629,3.877648,4.232831,4.365005,3.854447,3.57681,3.325364,3.010723,3.03878,2.744452,2.478428,2.596496,2.79557,3.311584,3.135814,2.776685,2.539758,2.500547,2.563746,0
2/8/2014,2.849403,3.086039,3.029433,3.278473,3.729333,4.123435,4.406039,4.198674,4.212532,3.686945,3.829536,3.193209,2.971621,2.919565,3.119816,3.01389,2.751723,2.687337,2.769105,2.864601,2.962833,2.878476,3.155681,2.846108,0
2/9/2014,3.173276,3.127345,3.068018,3.506076,3.333504,3.548284,4.215765,3.924129,3.593159,3.463324,3.218005,2.922191,2.868628,2.513219,2.552119,3.125513,3.018623,3.207976,3.29717,3.075078,3.126618,2.985933,2.961255,3.294613,0
2/10/2014,3.035858,3.557538,3.289356,3.40919,3.726372,3.713638,4.184352,4.530762,4.675676,3.991012,3.892733,3.587164,3.447679,3.175138,2.759886,2.49647,2.673649,2.965725,2.610327,2.698935,2.633186,2.586957,2.846197,3.016847,0
2/11/2014,3.127633,3.573428,3.70764,3.719943,4.15073,4.536845,4.937484,5.294436,5.229431,4.581548,4.283882,3.865494,3.603831,3.310761,3.027665,2.80821,2.810619,3.047593,2.71646,2.918725,3.308717,3.136556,3.219195,3.408228,0
2/12/2014,3.749031,3.953426,3.831873,4.133234,4.238337,4.554344,4.877055,5.46621,5.269237,4.713009,4.167824,3.806264,3.55398,3.204829,3.270826,3.200701,3.387157,3.429237,3.118923,3.190945,3.256653,2.822006,2.749645,2.849279,0
2/13/2014,3.260086,3.388775,3.482615,3.463097,3.791319,4.243171,4.421766,4.495972,4.383096,4.133506,4.080468,3.748806,3.727038,3.784135,3.714538,3.668153,3.844201,4.004127,3.361432,3.606123,3.276072,3.2793,2.970327,3.2768,0
2/14/2014,3.002815,2.96091,3.239701,3.073587,3.571866,3.795612,4.107249,4.407974,4.222474,3.611375,3.225443,3.22441,2.909149,3.028297,2.726938,2.694364,2.535221,2.794346,2.777367,2.741392,2.491211,2.290979,2.222743,2.427642,0
2/15/2014,2.485074,2.415629,2.564043,2.479483,2.970559,3.273602,3.302323,3.313504,3.633134,3.515762,3.057425,3.059187,3.07711,2.797789,3.100865,3.166276,2.902731,2.884607,2.82441,2.700623,3.01495,3.092762,3.076447,2.825661,0
2/16/2014,3.238432,3.177132,3.141482,3.499611,3.249896,3.96937,4.33184,4.092596,3.629274,3.557619,3.593399,3.450122,2.990717,2.897415,2.856783,3.148989,3.263322,3.401878,3.273235,3.114554,2.987914,3.021068,3.232746,3.326215,0
2/17/2014,3.342561,3.546375,3.449288,3.788299,3.711882,3.956652,4.357767,4.825262,4.627031,4.148961,4.238573,3.693122,3.295963,3.084905,2.818316,2.754085,2.79363,2.712821,2.888203,3.086507,3.164509,2.631789,3.064312,2.940706,0
2/18/2014,3.258095,2.959332,3.061657,3.256473,3.562348,4.101596,4.314433,4.465864,4.443048,3.861337,3.516486,3.481456,3.03791,2.762532,2.486657,2.55382,2.559867,2.58577,2.369105,2.436662,2.620539,2.493354,2.521913,2.727924,0
2/19/2014,2.906814,2.751758,2.993801,2.912096,3.355219,3.808234,4.156271,4.182598,3.872327,3.293303,3.082477,2.885172,2.781897,2.616614,2.541438,2.468423,2.552052,2.436477,2.273297,2.481726,2.379528,2.059533,1.971022,2.061434,0
2/20/2014,2.088734,2.254612,2.194725,2.317807,2.943606,3.159342,3.551949,3.705655,3.493135,3.230716,3.037275,2.381697,2.044112,1.98318,1.838625,2.022594,1.880785,2.080802,1.913228,1.978379,2.155696,1.931789,1.927882,1.977765,0
2/21/2014,1.956227,2.052324,2.082946,2.045934,2.420951,2.790461,3.108079,3.311531,3.538131,3.207531,2.794641,2.432434,2.30167,2.027784,2.00332,1.870115,1.925937,2.227998,2.249408,2.445722,2.165095,1.871076,1.874123,2.145182,0
2/22/2014,2.332091,2.286854,2.076026,2.284085,2.510973,3.12231,3.247244,3.062161,2.874908,2.52788,2.013364,1.728499,1.51079,1.448189,1.406555,1.566854,1.367605,1.446425,1.367655,1.507341,1.512675,1.605596,1.655912,1.704,0
2/23/2014,1.808556,1.81808,1.84768,1.964867,1.997587,2.515836,2.78251,2.674181,2.395996,1.891642,2.09325,1.788346,1.610748,1.444724,1.168501,1.189106,1.162904,1.209016,1.105738,1.321439,1.293514,1.408616,1.520723,1.675216,0
2/24/2014,1.702814,1.740092,1.840258,1.784524,2.492564,2.503933,2.756822,3.185077,3.19855,2.858783,2.714532,2.554873,2.451562,2.237942,2.100964,2.114963,2.19711,2.228152,2.393407,2.392234,2.565468,2.344571,2.487936,2.540205,0
2/25/2014,2.714007,2.734633,2.732665,3.004697,3.324203,3.502422,4.321117,4.200459,4.430252,4.133437,4.265025,3.925504,4.005206,3.621878,3.673443,3.437451,3.095544,2.551545,2.538098,2.489087,2.603863,2.535603,2.67667,2.758567,0
2/26/2014,2.767654,2.947209,3.014477,3.030837,3.609737,3.587885,4.070688,4.294247,4.530541,4.76997,4.598838,4.065938,3.702867,3.272757,3.087411,2.864591,2.889938,3.373937,3.33014,3.157354,3.541365,3.48018,3.010531,3.259716,0
2/27/2014,3.437018,3.75557,3.82419,4.15464,4.294634,4.347893,5.031241,5.338692,5.146537,4.40984,4.320286,4.391515,3.858244,3.889695,3.415248,3.26266,3.478885,3.497839,3.05342,3.39082,3.507693,3.700184,3.772106,3.826506,0
2/28/2014,4.27903,4.375519,4.437881,4.556709,4.730899,5.240792,5.375044,6.319843,6.258093,5.578949,5.203534,4.640485,4.061974,3.745986,3.519648,3.334236,3.263036,3.325614,3.833723,3.631024,3.403283,3.287395,3.337743,3.403871,0
3/1/2014,3.728976,3.762358,4.047193,4.311803,4.257054,4.86063,5.199816,5.889218,4.833887,4.223759,3.500012,2.867497,2.405486,2.203385,2.16899,2.681091,2.449036,2.297255,2.382599,2.335945,2.347366,2.432651,2.396082,2.388874,0
3/2/2014,2.587226,2.634458,2.508704,2.79646,2.595244,3.046269,3.451081,2.911219,2.972902,2.860919,2.781644,2.606415,2.377103,2.374928,2.173846,2.134595,2.329889,2.450077,2.452589,2.295606,2.475531,2.375506,2.255065,2.6473,0
3/3/2014,2.629499,2.671016,3.028639,2.974236,3.573369,3.809673,4.186051,4.633579,4.73019,4.837998,4.642074,4.440721,4.336896,3.714556,3.449595,3.660702,3.758205,3.726535,3.391886,3.374653,3.767878,3.775073,3.679624,3.722418,0
3/4/2014,3.947989,4.173499,4.348918,4.517286,4.538586,4.78466,5.236425,5.64064,5.718631,5.116327,4.532373,4.074797,3.609387,3.298273,2.879802,2.839163,3.340054,3.319471,2.846311,2.957677,3.164389,2.868933,3.039305,3.105891,0
3/5/2014,3.117598,3.135147,3.392255,3.483516,4.017767,4.169167,4.374455,4.7179,4.258349,3.654444,3.158126,2.771047,2.69986,2.300678,2.189414,2.472066,2.632803,2.610728,2.706407,2.757487,2.622907,2.540562,2.460012,2.745736,0
3/6/2014,2.895736,3.127835,3.318273,3.496613,4.01824,4.443186,5.137666,5.350209,4.968237,4.597822,4.075705,3.395567,3.077007,2.822778,2.511245,2.387413,2.481237,2.822925,2.555871,2.72054,2.941385,3.020621,2.978314,3.127468,0
3/7/2014,3.080174,3.077982,3.157396,3.212047,3.674246,3.710463,4.098752,4.196218,4.339179,3.680847,3.109361,2.832529,2.68736,2.535012,2.487732,2.376766,2.227649,2.377007,2.600591,2.52151,2.482956,1.977095,2.043371,2.03891,0
3/8/2014,2.124753,2.1931,2.137806,2.106262,2.534513,2.756895,2.946498,2.815431,2.789066,2.356744,2.140623,1.758945,1.403408,1.273232,1.243713,1.267097,1.212076,1.173497,1.102143,1.182189,1.17456,1.26984,1.28814,1.350562,0
3/9/2014,1.346164,1.37902,0,1.906754,1.538546,1.861959,2.180467,1.817193,1.720824,1.622571,1.539824,1.526308,1.486718,1.358798,1.286915,1.193474,1.139463,1.10721,1.147873,1.215472,1.338407,1.606698,1.716816,1.710531,0
3/10/2014,1.738196,1.779262,1.796786,1.963029,2.309293,2.420902,2.721593,3.114183,2.896504,3.038584,2.566369,2.164957,2.08687,1.969311,1.57208,1.386538,1.416344,1.306876,1.196219,1.222213,1.208523,1.240827,1.301554,1.297157,0
3/11/2014,1.378337,1.41905,1.489281,1.516611,1.670202,2.136883,2.365792,2.399058,2.48426,2.322772,2.13881,1.85969,1.55978,1.381154,1.352554,1.246459,1.176157,1.077825,0.901298,0.887321,0.879693,0.883312,0.918677,0.929417,0
3/12/2014,0.957372,0.988094,0.983585,1.071593,1.067423,1.419529,1.941834,1.895798,2.087122,2.379534,1.706288,1.655665,1.524983,1.386737,1.66607,1.822039,1.414494,1.378091,1.341431,1.294541,1.134282,1.007028,1.018861,1.356907,0
3/13/2014,1.548991,1.695248,1.981316,2.212163,2.452221,3.385308,4.021855,4.215107,4.621775,4.630755,4.434489,4.206091,3.656787,3.056929,2.794087,2.586487,2.465108,2.718544,2.487899,2.393624,2.797074,3.021948,2.980854,2.942335,0
3/14/2014,2.903199,2.955922,2.995421,3.290644,3.439181,3.754693,4.611131,4.615619,4.469133,4.496301,4.370675,3.494228,3.108756,2.790835,2.271526,1.988593,2.015633,2.141174,1.949172,1.92164,1.766669,1.620627,1.669768,1.654905,0
3/15/2014,1.78402,1.703651,1.58984,1.613686,1.773375,2.163392,2.322717,2.240336,2.336037,2.049195,1.630499,1.604043,1.309706,1.289124,1.094439,1.201369,1.076804,0.997872,0.947401,1.012855,1.059934,1.129773,1.14954,1.265109,0
3/16/2014,1.351212,1.461884,1.633882,1.568644,1.718654,2.027157,2.57314,2.38722,2.183522,2.199447,2.208431,1.761816,1.856737,1.631373,1.541867,1.591743,1.574121,1.511423,1.518796,1.704515,1.993047,2.113006,2.119735,2.435897,0
3/17/2014,2.240018,2.268446,2.634441,2.624366,2.944903,3.443116,3.594274,3.964015,3.899305,4.06817,3.898356,3.672727,3.287445,2.790202,2.727469,2.597941,2.610186,2.53492,2.252576,2.182442,2.294231,2.422653,2.407833,2.432757,0
3/18/2014,2.453563,2.472523,2.48976,2.645903,3.016465,3.239375,3.834665,3.875769,3.755696,3.694742,3.140358,2.839735,2.323541,2.029691,1.798339,1.639631,1.674785,1.493299,1.483017,1.38949,1.454485,1.7601,1.580225,1.758558,0
3/19/2014,1.89074,2.001393,1.942873,2.042733,2.382209,2.685438,2.9696,3.015649,3.654445,3.443971,2.975909,2.424553,2.337951,2.439104,2.377409,2.516231,2.645047,2.285536,2.020154,1.997449,1.785781,1.554455,1.467724,1.507209,0
3/20/2014,1.571573,1.487186,1.605403,1.588965,1.703113,2.157069,2.65118,2.415205,2.226777,2.361862,2.385388,2.094739,1.794257,1.541881,1.519712,1.523708,1.462509,1.372554,1.413367,1.339415,1.475458,1.588207,1.553228,1.59103,0
3/21/2014,1.543897,1.566165,1.587866,1.688005,1.832217,2.447618,2.863722,2.621398,2.659382,2.711513,2.360057,2.137664,1.824056,1.432061,1.325113,1.262776,1.140827,1.143707,1.156616,1.189714,1.152285,1.137664,1.286227,1.292729,0
3/22/2014,1.387817,1.384886,1.491057,1.538755,1.662326,2.094649,2.47409,2.170626,2.171577,2.015234,1.62868,1.357338,1.235752,1.068969,0.915519,1.087633,0.922939,0.7886,0.733546,1.036576,1.099608,1.199958,1.243079,1.367237,0
3/23/2014,1.122592,1.284685,1.268452,1.432426,1.40598,1.717588,2.085125,1.780607,1.668337,1.529931,1.691777,1.469468,1.472258,1.347879,1.319814,1.404371,1.378799,1.353639,1.372193,1.435677,1.751445,1.876186,1.95536,2.266511,0
3/24/2014,2.038499,2.322217,2.440084,2.66765,3.010608,3.336468,3.730741,3.978508,4.220697,4.070115,3.486911,3.001845,2.646055,2.410293,2.087505,2.011528,1.958572,1.910491,1.727935,1.86413,2.034877,2.076547,2.041902,2.183521,0
3/25/2014,2.307802,2.491218,2.498129,2.884938,3.042246,3.36405,3.919759,4.047788,3.737141,3.668733,3.238376,2.837385,2.583364,2.210016,2.094884,2.087604,1.975222,2.128195,1.823316,1.797786,1.979286,2.10399,1.899911,2.048275,0
3/26/2014,2.215553,2.151704,2.204735,2.151359,2.573174,2.980336,3.29747,3.368916,3.486882,3.750833,3.432948,3.230147,2.774266,2.446348,2.464436,2.601498,2.687208,2.781302,2.405833,2.549387,2.502522,2.429433,2.221343,2.390207,0
3/27/2014,2.614821,2.643785,2.630009,3.052776,3.398,3.616022,4.329727,4.236544,4.003162,3.744599,3.200945,3.084014,2.37687,1.941263,1.699442,1.578423,1.677229,1.967528,1.579725,1.471434,1.6616,1.752105,1.713969,1.757021,0
3/28/2014,1.766544,1.861315,1.918435,1.9523,2.156893,2.577853,2.954743,2.704169,2.674588,3.004319,2.454937,2.176151,1.971518,1.819867,1.631546,1.859589,1.700706,1.763925,1.45067,1.349142,1.265099,1.130337,1.131376,1.172409,0
3/29/2014,1.057976,1.145323,1.071767,1.14527,1.169887,1.486465,1.904785,1.56355,1.595393,1.703678,1.592215,1.498664,1.352183,1.41098,1.465673,1.620199,1.468973,1.467531,1.272696,1.359265,1.441512,1.573746,1.503283,1.507214,0
3/30/2014,1.535633,1.42392,1.464186,1.460368,1.451594,1.71079,1.893755,1.713438,1.543907,1.587385,1.751293,1.550105,1.394601,1.648598,1.485651,1.464036,1.46616,1.432978,1.354442,1.433736,1.526378,1.8362,1.671884,1.727385,0
3/31/2014,1.691759,1.798103,1.79297,1.787278,2.169237,2.44581,2.751233,2.936726,2.803186,2.800789,2.719781,2.42397,1.899122,1.585909,1.355778,1.328065,1.238766,1.19045,1.172481,1.049527,1.052651,1.105569,1.099788,1.196396,0
4/1/2014,1.260232,1.327361,1.419405,1.49471,1.56849,2.220395,2.845187,2.540168,2.355355,2.340091,1.921945,1.696235,1.369277,1.186678,1.124399,1.069143,1.093302,0.928339,0.902637,0.810025,0.906921,0.953938,1.005497,1.023285,0
4/2/2014,1.151823,1.112022,1.160801,1.264762,1.28573,1.752386,2.370706,2.016761,2.114057,2.124315,1.836116,1.699979,1.565578,1.390178,1.418537,1.419916,1.323771,1.216822,1.255555,1.263596,1.138043,0.964676,1.014389,1.023733,0
4/3/2014,1.04456,1.090092,1.070716,1.067865,1.143038,1.462472,2.139411,1.787873,1.828552,2.003268,1.605255,1.314581,1.116414,1.032823,1.002001,0.950035,0.939578,0.930167,0.940143,0.950896,0.94784,0.899317,0.91988,0.990721,0
4/4/2014,0.995275,0.934793,0.907705,0.983222,0.966448,1.156631,1.934209,1.631498,1.857151,2.242479,1.988697,2.071274,2.134849,1.79472,2.045008,2.146317,2.183577,2.148937,1.990574,1.748187,1.880648,1.60434,1.282356,1.28324,0
4/5/2014,1.228699,1.274252,1.222096,1.226996,1.245001,1.466873,2.129195,1.679889,1.62652,1.591387,1.22044,1.43252,1.52703,1.087062,0.984272,1.108152,0.988602,0.927622,0.793994,0.997477,1.014686,1.08679,1.212293,1.190337,0
4/6/2014,1.282868,1.375413,1.503662,1.526717,1.605363,1.899591,2.375744,2.051944,1.674201,1.78792,1.577536,1.476315,1.28537,1.037811,0.890376,0.78021,0.741591,0.714063,0.643901,0.76317,0.819499,0.925038,0.946724,0.966811,0
4/7/2014,1.019524,1.057139,1.101016,1.284074,1.37338,1.879102,2.361036,2.417713,2.365806,2.394903,2.164781,1.837683,1.568513,1.312767,1.327818,1.350849,1.452835,1.33175,1.351189,1.525737,1.494963,1.360869,1.162868,1.234767,0
4/8/2014,1.216451,1.180666,1.215473,1.182507,1.21525,1.350874,1.83446,1.582182,1.662484,1.780112,1.412259,1.397051,1.381969,1.263793,1.180413,1.089857,1.031628,0.896558,0.949022,0.902103,0.917341,0.847472,0.840221,0.918129,0
4/9/2014,0.911685,0.93149,0.989912,1.010974,1.15495,1.313545,1.957036,1.596544,1.597512,1.563423,1.349669,1.301479,1.133488,1.126517,1.056362,1.078499,1.04904,0.9632,0.981213,0.859624,0.923124,0.838094,0.886891,0.906235,0
4/10/2014,0.994794,0.972522,1.005662,1.202806,1.184337,1.43721,2.068011,1.85754,1.787716,1.624029,1.245387,1.252159,1.012672,0.933193,0.981204,0.979372,0.950944,0.844714,0.89249,0.856538,0.883764,0.790376,0.799758,0.795108,0
4/11/2014,0.797173,0.816427,0.809457,0.899351,0.793922,0.901706,1.430889,1.215068,1.129825,1.111948,1.129344,1.030727,0.995078,1.098997,1.115497,1.072152,0.963391,0.886776,0.885755,0.776681,0.827312,0.701066,0.644666,0.697939,0
4/12/2014,0.589834,0.662154,0.628853,0.68261,0.661588,0.744627,0.938574,0.702453,0.799671,1.014913,0.847394,1.044401,0.973707,0.848544,0.802426,0.796051,0.812647,0.831727,0.659328,0.764928,0.687199,0.623149,0.637866,0.674668,0
4/13/2014,0.621103,0.683821,0.651659,0.752784,0.736388,0.81761,0.785499,0.889569,0.691525,0.634837,0.621638,0.758348,0.859502,0.726396,0.68914,0.675454,0.669766,0.649888,0.700069,0.69373,0.599798,0.600854,0.709519,0.657321,0
4/14/2014,0.603809,0.621732,0.64981,0.596967,0.592752,0.621799,0.691703,0.697758,0.806875,0.863899,1.012458,1.126949,1.122302,1.112851,1.140373,1.187725,1.069896,0.937586,0.840742,0.743728,0.677968,0.58876,0.561095,0.54257,0
