GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
1/20/2014,2.620549,2.616087,2.603464,2.608079,2.597998,2.82614,3.11768,3.548721,4.076869,4.541783,4.842891,4.914329,4.876555,4.696396,4.815901,4.750612,4.602063,4.361298,3.999434,3.727827,3.423399,3.191459,2.850103,2.74377,0
1/21/2014,2.674294,2.701923,2.70722,2.719032,2.759921,3.029887,3.429239,4.046994,4.658809,5.218099,5.358355,5.441417,5.364007,5.018833,4.868674,4.548071,4.232792,3.840479,3.689413,3.522755,3.352796,3.29256,3.122025,3.011089,0
1/22/2014,3.012417,2.990697,3.004488,3.041169,3.046567,3.175141,3.376745,3.600631,4.012994,4.72665,5.099271,5.229359,5.193525,5.137444,5.078961,5.107088,4.979729,4.764617,4.384953,4.081168,3.825253,3.637084,3.314425,3.150556,0
1/23/2014,3.146425,3.094906,3.105837,3.180128,3.220753,3.449104,3.721651,4.274358,4.719819,5.347737,5.626899,5.678128,5.638596,5.598446,5.609162,5.554302,5.377296,5.035383,4.705468,4.231067,3.990156,3.784528,3.364363,3.220167,0
1/24/2014,3.165233,3.166577,3.203815,3.227857,3.253551,3.51421,3.729578,4.335547,4.867323,5.539644,5.753887,5.823322,5.792264,5.638622,5.622794,5.644939,5.281325,4.948175,4.588643,4.191292,3.934132,3.718956,3.432779,3.321115,0
1/25/2014,3.168122,3.048365,3.061657,3.050644,3.007495,3.147885,3.244368,3.332611,3.585484,3.928372,4.239094,4.254895,4.216856,3.93333,3.819631,3.843364,3.761794,3.803437,3.710097,3.526212,3.378586,3.341568,3.15896,3.037912,0
1/26/2014,2.897552,2.866525,2.86747,2.925909,2.899845,3.00741,3.09284,3.048242,3.069526,3.139617,3.310285,3.514761,3.580863,3.549925,3.515336,3.649063,3.62862,3.644696,3.549444,3.42139,3.322541,3.208775,2.968983,2.839812,0
1/27/2014,2.792997,2.770276,2.79817,2.817186,2.813451,3.087264,3.428332,4.003357,4.432271,5.127535,5.435636,5.444137,5.512025,5.43343,5.542308,5.467268,5.205494,4.88574,4.452267,3.963129,3.708084,3.487707,3.171609,3.038128,0
1/28/2014,2.973404,2.980244,3.001344,3.077915,3.075069,3.390796,3.767999,4.306059,4.943237,5.529457,5.724098,5.824818,5.758568,5.686916,5.633833,5.668134,5.520687,5.231278,4.705171,4.256719,3.987876,3.73598,3.344442,3.119471,0
1/29/2014,3.072871,3.071609,3.003953,3.055243,3.085322,3.412086,3.622059,4.154656,4.712568,5.410566,5.551091,5.594473,5.551379,5.486071,5.401961,5.441859,5.349799,5.04162,4.614541,4.325586,4.113217,3.730197,3.380147,3.168604,0
1/30/2014,3.08549,3.103724,3.123695,3.134758,3.235492,3.464416,3.755048,4.337565,4.938774,5.426159,5.700057,5.781585,5.629301,5.603317,5.592252,5.544562,5.29704,4.9396,4.638193,4.282646,4.058456,3.61589,3.244632,3.098487,0
1/31/2014,2.93282,2.963202,2.944676,3.01185,3.031717,3.283686,3.582217,4.166472,4.666685,5.340962,5.609597,5.669633,5.640449,5.485998,5.427922,5.240239,4.950877,4.604417,4.274408,3.831747,3.676755,3.363099,3.143008,2.923383,0
2/1/2014,2.787317,2.707404,2.657733,2.70639,2.742381,2.836003,2.905176,3.043412,3.247784,3.67257,4.040149,4.077925,3.866096,3.62501,3.467487,3.441747,3.321299,3.491325,3.336093,3.19893,3.035373,2.975672,2.822499,2.67886,0
2/2/2014,2.574254,2.518611,2.528362,2.556257,2.624123,2.682937,2.750658,2.65693,2.676971,2.82542,3.002715,3.260355,3.287554,3.181742,3.101765,3.046615,3.053106,3.201968,3.054435,3.089007,2.979494,2.910983,2.677034,2.543642,0
2/3/2014,2.518837,2.502232,2.486856,2.488542,2.54163,2.825233,3.078062,3.538605,3.903828,4.317534,4.565423,4.738544,4.627784,4.403096,4.311587,4.079165,3.798921,3.46842,3.361952,3.28638,3.175509,3.112867,2.82561,2.731246,0
2/4/2014,2.700466,2.669014,2.702486,2.796814,2.829133,3.012832,3.358193,3.909947,4.469462,5.058131,5.165796,5.250678,5.296305,5.301646,5.329012,5.16313,4.985263,4.642888,4.246103,3.889313,3.601316,3.29575,2.979034,2.889799,0
2/5/2014,2.819222,2.788157,2.793533,2.875477,2.852177,3.009037,3.244364,3.587717,3.928663,4.424073,4.58662,4.710997,4.779692,4.854321,4.82786,4.758256,4.520786,4.225215,4.003531,3.664855,3.401076,3.224969,2.978756,2.822445,0
2/6/2014,2.741795,2.705121,2.758442,2.832483,2.930791,3.214596,3.450677,3.971703,4.609954,5.144123,5.321361,5.353438,5.357539,5.179494,5.234354,5.145579,4.903304,4.638272,4.414466,4.074255,3.867779,3.522133,3.143707,2.974466,0
2/7/2014,2.847729,2.75945,2.733849,2.836056,2.833964,3.116491,3.493483,3.98409,4.534888,5.047985,5.186614,5.127574,5.052977,5.015177,4.953478,4.871639,4.654343,4.307737,4.069595,3.824293,3.698592,3.482167,3.175197,2.926695,0
2/8/2014,2.851156,2.770814,2.765608,2.851374,2.826903,2.898588,3.030827,3.188328,3.415127,3.908522,4.142031,4.185341,4.119692,3.924338,3.710079,3.601997,3.535506,3.866834,3.738952,3.505657,3.262692,3.217688,3.095551,2.915041,0
2/9/2014,2.807115,2.7884,2.783047,2.817996,2.813443,2.842596,2.959229,2.979999,3.075355,3.13688,3.176767,3.292706,3.341764,3.396883,3.345316,3.322923,3.348177,3.491456,3.445975,3.336844,3.274977,3.116321,2.901136,2.80859,0
2/10/2014,2.819595,2.78308,2.762124,2.810976,2.865641,3.133419,3.409393,3.951406,4.473767,5.067328,5.392925,5.485786,5.578898,5.483622,5.414236,5.297601,5.073992,4.760904,4.43339,3.930198,3.761622,3.514735,3.165925,3.000727,0
2/11/2014,2.967176,2.959266,2.940553,2.977583,3.057949,3.352252,3.62688,4.226757,4.791849,5.389807,5.57511,5.612429,5.626244,5.542897,5.467894,5.440624,5.271894,5.055304,4.645761,4.278436,3.961701,3.705188,3.274786,3.144063,0
2/12/2014,3.021534,3.027097,3.026432,3.089696,3.118179,3.365119,3.790589,4.215386,4.885157,5.42073,5.549745,5.585782,5.40021,5.302488,5.26657,5.347893,5.119308,4.796834,4.362526,4.134668,3.852851,3.485885,3.207183,3.00617,0
2/13/2014,2.979001,3.002274,3.006539,3.019123,3.026612,3.192224,3.287386,3.393136,3.527489,3.70772,3.562621,3.529506,3.570561,3.562971,3.287224,3.251341,3.156278,3.282497,3.338049,3.235865,3.256926,3.135755,2.960156,2.878332,0
2/14/2014,2.829599,2.726376,2.72955,2.80455,2.838449,3.033783,3.264539,3.629888,4.103854,4.50776,4.725177,4.879061,4.878101,4.760848,4.700466,4.652322,4.387844,4.035135,3.850118,3.774329,3.566675,3.319468,3.103301,2.958711,0
2/15/2014,2.867872,2.772889,2.75104,2.769081,2.780927,2.870293,2.988802,3.096652,3.30456,3.578869,3.963084,4.091202,4.004901,3.863804,3.803087,3.630712,3.635715,3.693619,3.47413,3.337183,3.237443,3.153304,3.014288,2.927245,0
2/16/2014,2.856903,2.830307,2.822299,2.876199,2.912487,2.982858,3.148769,3.020903,3.105521,3.130135,3.307916,3.475432,3.52395,3.449371,3.359367,3.307873,3.264191,3.36006,3.466077,3.378003,3.28729,3.26185,2.956053,2.893468,0
2/17/2014,2.911665,2.915665,2.921854,2.971825,2.984525,3.26052,3.561415,3.933986,4.419623,4.890613,5.067944,5.142293,5.12682,4.901956,4.774007,4.680296,4.531158,4.396628,4.181664,3.91601,3.662396,3.402436,3.061742,2.946943,0
2/18/2014,2.835789,2.785257,2.842602,2.902818,2.943947,3.140789,3.333908,3.870784,4.308328,4.865931,5.189984,5.367755,5.228247,5.07405,5.09504,5.05816,4.875888,4.570764,4.203337,3.79211,3.608037,3.324602,3.013282,2.909985,0
2/19/2014,2.749831,2.735879,2.741351,2.732036,2.845939,3.094452,3.336215,3.848007,4.431999,5.057114,5.29342,5.407301,5.277838,5.208413,4.981539,4.989232,4.80544,4.548861,4.169897,3.822615,3.628829,3.285088,2.914095,2.823916,0
2/20/2014,2.687514,2.629475,2.611683,2.661744,2.751909,2.956432,3.216702,3.706357,4.290504,4.823346,5.019527,5.116622,5.00744,4.937925,4.871512,4.96835,4.69246,4.37269,4.082087,3.654117,3.419743,3.214165,2.874237,2.723604,0
2/21/2014,2.607761,2.535474,2.478778,2.525079,2.560738,2.835704,3.15499,3.716265,4.353408,5.027313,5.11538,5.224109,5.222796,5.057222,4.956978,4.864038,4.667746,4.20143,3.864632,3.553108,3.305004,3.092053,2.920902,2.759449,0
2/22/2014,2.617543,2.591748,2.606313,2.568309,2.643588,2.821771,2.879161,2.991232,3.247258,3.521979,3.75318,3.923221,3.853444,3.713141,3.366464,3.262976,3.231956,3.291481,3.173086,3.091495,2.95531,2.855961,2.728122,2.653811,0
2/23/2014,2.565809,2.521515,2.521138,2.542147,2.598273,2.611892,2.746091,2.755444,2.75214,2.818705,3.033193,3.207825,3.242383,3.148102,3.047154,2.974826,2.973487,2.993852,3.001876,2.967353,2.927769,2.880546,2.597754,2.487283,0
2/24/2014,2.454827,2.437526,2.46062,2.511433,2.577293,2.897578,3.223346,3.709635,4.333192,4.92301,5.147205,5.147948,5.138672,5.089849,5.123985,5.081692,4.839025,4.465847,4.198163,3.906451,3.650966,3.436714,2.935467,2.858661,0
2/25/2014,2.81622,2.770396,2.776979,2.81722,2.865105,3.158479,3.514374,4.129011,4.77095,5.261472,5.434698,5.546995,5.498358,5.413285,5.287055,5.263288,5.005266,4.668705,4.379435,3.943072,3.65283,3.386975,3.113142,3.003153,0
2/26/2014,2.894857,2.85343,2.897019,2.897357,2.917807,3.148158,3.433719,4.049304,4.737907,5.319653,5.530267,5.67138,5.634831,5.468085,5.45887,5.309379,5.083535,4.751457,4.718207,4.243488,3.95294,3.573258,3.145031,3.05726,0
2/27/2014,2.968289,2.94123,2.989015,3.003803,3.093333,3.311886,3.574607,4.113572,4.887864,5.359952,5.426286,5.484363,5.459018,5.412351,5.463449,5.46891,5.093585,4.777851,4.569396,4.351553,4.013339,3.712505,3.304572,3.178385,0
2/28/2014,3.130977,3.083355,3.093213,3.174809,3.236722,3.56423,3.824439,4.406293,4.947177,5.449704,5.69231,5.735519,5.640204,5.407363,5.31609,5.264555,5.060515,4.656606,4.442686,4.240677,3.972779,3.708163,3.404947,3.310702,0
3/1/2014,3.124719,3.136224,3.123566,3.133623,3.156164,3.258481,3.339018,3.526816,3.660714,3.936786,4.165919,4.067889,3.956979,3.722927,3.631922,3.471286,3.413548,3.531471,3.61217,3.357452,3.216071,3.071283,2.947085,2.825539,0
3/2/2014,2.693322,2.640936,2.658508,2.629034,2.635954,2.773822,2.872095,2.785593,2.88354,3.027855,3.265449,3.394368,3.481188,3.498048,3.429099,3.266726,3.135149,3.273766,3.285467,3.141335,3.168459,3.038012,2.767832,2.638469,0
3/3/2014,2.638973,2.620853,2.652211,2.69909,2.764378,3.073029,3.383238,3.912534,4.545725,5.047777,5.35604,5.472966,5.548689,5.56103,5.530958,5.453336,5.094525,4.59688,4.234785,4.011086,3.751563,3.408274,3.15194,3.090367,0
3/4/2014,3.068274,3.036195,3.054929,3.095055,3.077711,3.413075,3.670724,4.301879,4.90249,5.482195,5.625081,5.730125,5.724429,5.529573,5.426876,5.373695,5.0703,4.719109,4.312106,3.946602,3.682484,3.381335,3.046449,2.963302,0
3/5/2014,2.875238,2.765013,2.790489,2.898133,2.940973,3.224174,3.499175,3.978386,4.665665,5.285489,5.378614,5.401227,5.30505,5.248993,5.220805,5.105993,4.805484,4.46618,4.19351,3.842946,3.524414,3.181836,2.927072,2.835819,0
3/6/2014,2.780965,2.762196,2.77564,2.848987,2.948766,3.304008,3.607755,4.136625,4.74318,5.268171,5.532675,5.588572,5.441122,5.271931,5.30887,5.246847,4.970912,4.587668,4.351764,4.114245,3.717022,3.474764,3.213589,3.019214,0
3/7/2014,2.90263,2.849067,2.868917,2.909348,2.950898,3.183583,3.46757,4.045519,4.667542,5.35353,5.515886,5.506933,5.381397,5.147028,5.054197,4.970501,4.646378,4.370951,4.118105,3.682596,3.433612,3.241905,2.961364,2.788261,0
3/8/2014,2.670471,2.620875,2.566199,2.60101,2.679772,2.786201,2.960198,3.016133,3.197386,3.436331,3.668541,3.784248,3.770359,3.551039,3.273056,3.236819,3.021581,3.064796,3.141528,3.012775,2.931414,2.802998,2.70616,2.529439,0
3/9/2014,2.397715,2.355834,0,2.410618,2.402235,2.464984,2.497955,2.614778,2.708829,2.740278,2.799178,2.921659,3.053537,3.171034,2.993539,3.018491,2.87751,2.871758,2.770137,2.815399,2.812468,2.860215,2.602766,2.468983,0
3/10/2014,2.508233,2.475485,2.444939,2.46218,2.487784,2.75539,3.144508,3.656959,4.322403,4.816949,5.133359,5.202354,5.078875,5.030724,4.953735,4.77387,4.61108,4.185194,3.681557,3.381812,3.214929,2.915708,2.711626,2.553482,0
3/11/2014,2.502455,2.492071,2.457396,2.466317,2.50408,2.907478,3.242403,3.829284,4.370344,4.873062,5.069264,5.026424,5.084142,5.029469,4.995646,4.929856,4.676336,4.32769,3.758793,3.476176,3.19299,2.938909,2.684449,2.53276,0
3/12/2014,2.414718,2.380611,2.374741,2.357386,2.375009,2.613842,2.98686,3.611585,4.289628,4.79857,4.989013,5.024271,4.990155,4.913535,4.957268,4.880646,4.57599,3.955409,3.687467,3.461702,3.15273,2.839967,2.683757,2.534109,0
3/13/2014,2.456465,2.493112,2.47903,2.574659,2.674018,2.971703,3.480195,4.104246,4.894653,5.575029,5.669501,5.710855,5.548008,5.458491,5.438769,5.317688,4.932597,4.407439,3.967936,3.952762,3.843243,3.505542,3.164907,3.038096,0
3/14/2014,2.962616,2.855883,2.901745,2.881323,2.921668,3.284718,3.613712,4.171104,4.893539,5.432183,5.575901,5.566708,5.526712,5.288226,5.180007,4.987789,4.729612,4.202963,3.767765,3.623166,3.456859,3.159513,2.961939,2.767049,0
3/15/2014,2.645869,2.625188,2.556207,2.547072,2.549533,2.647248,2.804612,2.877348,3.030019,3.333057,3.462491,3.445272,3.40922,3.320642,3.247335,3.183657,3.014435,2.912875,2.753308,2.813637,2.785603,2.794411,2.660745,2.573543,0
3/16/2014,2.475771,2.463559,2.468234,2.509202,2.572354,2.635409,2.807374,2.625259,2.716625,2.844734,2.923121,2.991725,3.101868,3.142388,3.02493,2.968189,2.99346,2.925239,2.919305,3.035888,3.040972,3.012455,2.764612,2.649343,0
3/17/2014,2.572949,2.555256,2.575761,2.67239,2.68191,3.071738,3.420792,4.036907,4.626692,5.274843,5.636828,5.757486,5.704142,5.515138,5.434289,5.228974,4.928665,4.332745,3.952515,3.794935,3.569848,3.314356,2.97017,2.81954,0
3/18/2014,2.744361,2.729207,2.724957,2.714309,2.757398,3.088512,3.632386,4.148501,4.79469,5.267794,5.380826,5.453293,5.340289,5.193268,5.211096,5.041191,4.666556,4.15343,3.674736,3.570396,3.398358,3.223731,2.901152,2.690911,0
3/19/2014,2.602326,2.596461,2.596144,2.60512,2.617111,2.963077,3.422115,3.915926,4.572561,5.060177,5.269562,5.349154,5.330052,5.196993,5.285195,5.209821,4.792735,4.219527,3.886491,3.692182,3.505226,3.159705,2.867458,2.680186,0
3/20/2014,2.596637,2.525267,2.527961,2.519801,2.580362,2.838718,3.276407,3.867337,4.425177,4.973454,5.121235,5.156612,5.143293,5.0372,5.061127,4.905642,4.587781,4.01267,3.606349,3.60383,3.360641,3.17688,2.847625,2.630839,0
3/21/2014,2.499954,2.468561,2.488659,2.468184,2.538205,2.814489,3.328756,3.813235,4.556375,4.905825,5.098174,5.107445,4.977033,4.881787,4.740202,4.683361,4.420083,3.961287,3.538613,3.287137,3.165367,2.960132,2.738282,2.601439,0
3/22/2014,2.478375,2.388618,2.415128,2.388591,2.423167,2.504471,2.59278,2.807284,3.042449,3.436952,3.620632,3.780579,3.78943,3.633348,3.463637,3.185649,3.042921,2.953282,2.747394,2.791554,2.745893,2.700294,2.555682,2.420548,0
3/23/2014,2.368931,2.363977,2.363796,2.381973,2.388469,2.441544,2.663715,2.577161,2.723798,2.79921,2.951769,3.131328,3.171061,3.089648,3.039689,2.901441,2.893865,2.853581,2.775299,2.945288,2.959954,2.913252,2.725834,2.643138,0
3/24/2014,2.59683,2.580192,2.649815,2.662484,2.709189,3.025271,3.499165,4.026357,4.71194,5.173678,5.429614,5.424122,5.36129,5.185847,5.131182,5.049233,4.658434,4.121546,3.808802,3.685178,3.580031,3.242176,2.99647,2.883111,0
3/25/2014,2.774955,2.767322,2.738553,2.737751,2.82923,3.115987,3.482166,4.078421,4.684867,5.197634,5.258352,5.299486,5.312105,5.192133,5.067789,5.085995,4.73958,4.288756,3.811437,3.661698,3.517619,3.346169,3.015174,2.751827,0
3/26/2014,2.645616,2.624186,2.648089,2.625035,2.720371,2.965444,3.402055,4.052989,4.64248,5.1549,5.416469,5.439327,5.477852,5.334095,5.314693,5.188731,4.824849,4.223125,3.800691,3.772224,3.64074,3.369191,3.105648,2.939005,0
3/27/2014,2.883516,2.809148,2.847809,2.816266,2.969395,3.248158,3.621282,4.153056,4.808612,5.35581,5.412652,5.375212,5.307784,5.21589,5.169437,5.037351,4.775076,4.139998,3.706152,3.723432,3.500472,3.255954,2.960527,2.751562,0
3/28/2014,2.622157,2.59094,2.573275,2.580633,2.616572,2.871721,3.294691,3.828538,4.504503,4.928014,5.046182,5.160723,5.091554,5.051939,4.894303,4.838291,4.453,3.950397,3.608313,3.506503,3.239369,2.896704,2.726606,2.539582,0
3/29/2014,2.415701,2.392682,2.356746,2.35385,2.379924,2.462912,2.732649,2.867847,3.141929,3.616795,3.864058,3.914148,3.779755,3.662701,3.498215,3.340965,3.217775,3.161435,3.030221,3.043421,2.930832,2.859597,2.621939,2.5728,0
3/30/2014,2.495743,2.42994,2.440046,2.41497,2.404885,2.431783,2.585356,2.659835,2.780031,2.848831,3.094628,3.250496,3.298852,3.22566,3.063791,3.038047,2.984393,2.966169,2.882399,2.957369,2.947742,2.844215,2.645685,2.539021,0
3/31/2014,2.555375,2.508238,2.523281,2.504415,2.574425,2.884563,3.280566,3.886827,4.573943,5.126471,5.269367,5.239472,5.100109,5.060529,5.019607,4.968034,4.605288,4.078077,3.580162,3.474824,3.38132,2.977977,2.690069,2.566202,0
4/1/2014,2.461514,2.416075,2.446501,2.461029,2.521778,2.76657,3.209825,3.849629,4.482374,4.876645,5.167156,5.21443,5.134657,5.094122,5.06424,4.97962,4.613809,4.05987,3.928693,3.587749,3.220446,2.934451,2.638849,2.489675,0
4/2/2014,2.417168,2.382104,2.385174,2.38859,2.434236,2.712248,3.125072,3.763806,4.443289,5.005725,5.202036,5.234671,5.170274,5.01988,5.097762,4.946377,4.656478,3.998036,3.724923,3.60582,3.282738,2.941193,2.695892,2.538692,0
4/3/2014,2.422063,2.400715,2.394796,2.37367,2.433124,2.689628,3.15341,3.732509,4.290073,4.774814,4.858012,5.049106,5.087977,4.994887,5.056255,4.935813,4.636901,4.077613,3.620905,3.401291,3.143959,2.834064,2.577501,2.435023,0
4/4/2014,2.339677,2.276942,2.305005,2.293333,2.346474,2.605267,3.118562,3.700754,4.388558,4.828426,5.044411,5.118037,5.132611,4.990085,4.935167,4.846411,4.35686,3.902723,3.617388,3.308381,3.261071,3.071575,2.799927,2.594409,0
4/5/2014,2.488208,2.456696,2.468282,2.425314,2.430724,2.48246,2.602275,2.720377,3.069849,3.462972,3.638812,3.57065,3.510889,3.327417,3.27854,3.178907,3.022473,2.878276,2.877025,2.78406,2.920833,2.785596,2.604623,2.516295,0
4/6/2014,2.373159,2.352072,2.394939,2.390818,2.415409,2.507183,2.54394,2.48261,2.531421,2.714186,2.898078,2.944438,3.021238,2.964407,2.892697,2.767333,2.706242,2.55511,2.450427,2.603869,2.68559,2.626822,2.41741,2.303912,0
4/7/2014,2.30651,2.288035,2.302846,2.294412,2.360662,2.590656,3.056015,3.57904,4.273261,4.738863,4.906779,4.950677,4.97391,4.931457,4.960372,4.887879,4.80658,4.063642,3.552552,3.215447,3.173633,2.989196,2.665024,2.525137,0
4/8/2014,2.408548,2.371562,2.357853,2.348604,2.369825,2.560555,3.040354,3.608259,4.197804,4.746306,4.942803,4.94504,5.042877,4.998439,5.051389,4.951549,4.597851,4.043107,3.671992,3.365464,3.154689,2.917699,2.619175,2.373595,0
4/9/2014,2.321741,2.258259,2.244708,2.30471,2.346465,2.615585,3.00159,3.574078,4.295192,4.787692,4.977882,5.091031,4.975912,4.895321,4.883229,4.829903,4.526123,3.93737,3.517823,3.277264,3.059071,2.797856,2.510307,2.353829,0
4/10/2014,2.248838,2.211364,2.232225,2.290698,2.324456,2.560047,2.90943,3.50052,4.209492,4.681915,4.874468,4.977874,4.988544,4.959801,4.97312,4.960619,4.646017,4.084556,3.664682,3.321173,3.183177,2.850936,2.579237,2.317506,0
4/11/2014,2.230821,2.206992,2.172116,2.186556,2.246343,2.470109,2.852447,3.40514,4.139421,4.660327,4.800605,4.951762,5.003431,5.026861,4.963667,4.877833,4.565149,3.809954,3.535534,3.213453,3.121123,2.901394,2.656342,2.417437,0
4/12/2014,2.293377,2.28722,2.212471,2.210098,2.248764,2.309884,2.442602,2.627755,3.00023,3.246868,3.578741,3.502092,3.586881,3.45576,3.373191,3.319473,3.254187,3.225286,3.13637,2.987849,2.962593,2.734775,2.445242,2.35048,0
4/13/2014,2.197878,2.192203,2.168604,2.158061,2.167983,2.185276,2.22984,2.185612,2.309698,2.518311,2.817784,3.025224,3.24663,3.26533,3.262771,3.194809,3.10204,3.05345,2.851901,2.878043,2.915325,2.741888,2.484551,2.402821,0
4/14/2014,2.292477,2.255185,2.202209,2.209688,2.230502,2.539983,2.795633,3.356453,4.148197,4.671312,5.021683,5.147725,5.252929,5.336944,5.366812,5.419792,5.025514,4.28915,4.110501,3.884447,3.566061,2.970115,2.669888,2.522424,0
